Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,14,30,,,,
82,-,Andrea Rocha,Mi Barrio,-,41,4,,,,
83,-,Vicente Amigo,Ciudad de las Ideas,-,83,3,,,,
84,down,Becky G.,MALA SANTA,21,1,226,63,2019-10-20,63,2019-10-20
85,-,Enrique Iglesias,Euphoria (Collector's Edition),-,15,111,,,,
86,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],63,3,142,,,,
87,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,12,10,,,,
88,down,Anitta,Funk Generation,60,2,14,,,,
89,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,16,39,,,,
90,-,CNCO,Déjà Vu (Deluxe Version),-,66,7,,,,
91,-,Baraonda Latina,Salsa Merengue Bachata,-,91,1,,,,
92,-,Sergio Mendes,Timeless,-,18,12,,,,
93,-,Julio Iglesias,Da Manuela a Pensami,-,32,8,,,,
94,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,22,6,,,,
95,-,Jesse & Joy,Un Besito Más,-,31,6,,,,
96,down,Alvaro Soler,Mar de Colores (Versión Extendida),76,1,240,,,,
97,-,Sandra Bernardo & El Búho,Es el Momento,-,10,4,,,,
98,down,Verschiedene Interpreten,Violetta - Crecimos Juntos,55,18,120,,,,
99,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",58,17,139,,,,
100,down,Jennifer Lopez,Como Ama una Mujer,59,11,67,,,,
