Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,JRLOFI,Child Memories,-,74,1,,,,
78,-,Highlife.my,Yeatcheh (feat. Niven),-,70,1,,,,
79,down,K.R.N. en el Beat,Mera Nama Hai,43,35,2,,,,
80,-,Asyraf Nasir,Comfortable,-,2,1,,,,
81,down,Thiyvya,Inni Vendham,44,17,12,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,20,53,,,,
83,-,Leo王,神經兮兮,-,10,6,,,,
84,-,Drake,In My Feelings,-,9,33,,,,
85,down,G-Eazy & Kehlani,Good Life,73,15,86,,,,
86,-,B.I,illa illa,-,32,2,,,,
87,down,高尔宣 OSN,Without You,26,3,74,,,,
88,-,Shocace,The Revelation,-,20,44,,,,
89,down,Zynakal,Sakit (feat. Yonnyboii),28,3,79,,,,
90,-,Epik High,Happen Ending (feat. JOE WON SUN),-,44,1,,,,
91,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,87,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,19,25,36,2020-02-16,36,2020-02-16
93,-,Abubakarxli,KRU (feat. Fariz Jabba),-,42,7,,,,
94,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,94,1,,,,
95,-,Yung Raja,Mami,-,31,2,,,,
96,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,18,1,,,,
97,-,"Izhar, MDA & Dj Ziqq",VIBE CHECK,-,53,6,,,,
