Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,-,"Badshah, Hiten & Rochak Kohli",Ishq Vishk Rebound (Original Motion Picture Soundtrack),-,37,1,,,,
38,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),51,1,191,,,,
39,down,Adele,21,17,9,223,29,2019-10-06,11,2019-10-20
40,-,Karthik,Joshua Imai Pol Kaakha (Original Score),-,40,1,,,,
41,down,One Direction,Made In The A.M. (Deluxe Edition),19,7,234,37,2020-07-26,37,2020-07-26
42,down,Varios Artistas,2014 GRAMMY® Nominees,20,8,213,,,,
43,down,David Guetta,Lovers on the Sun EP,22,10,220,,,,
44,down,Michael Jackson,The Essential Michael Jackson,21,12,211,,,,
45,-,"A.R. Rahman, Dhanush & ADK",Raayan (Original Motion Picture Soundtrack) - EP,-,45,1,,,,
46,-,Dr. Manikantan Menon,Sundaranana,-,46,1,,,,
47,down,One Direction,Midnight Memories (Deluxe Edition),27,14,215,97,2019-10-06,49,2020-07-26
48,down,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),25,15,194,,,,
49,down,A. R. Rahman,Coke Studio @ MTV Season 3: Episode 1,26,8,190,,,,
50,down,Boney M.,The Greatest Hits,43,28,136,,,,
51,down,Harris Jayaraj,Yennai Arindhaal (Original Motion Picture Soundtrack),40,26,143,,,,
52,down,A. R. Rahman,Vinnaithaandi Varuvaayaa (Original Motion Picture Soundtrack),41,27,126,,,,
53,down,Eagles,The Complete Greatest Hits,45,30,133,,,,
54,-,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),-,36,54,,,,
55,-,Jagjit Singh & Gulzar,Marasim,-,34,47,,,,
56,-,A. R. Rahman,Kaaviyathalaivan (Original Motion Picture Soundtrack),-,34,48,,,,
57,-,Various Artists,Max Dance Hits,-,38,41,,,,
58,-,"Amaal Mallik, Akhil Sachdeva, Tanishk Bagchi & Bappi Lahiri",Badrinath Ki Dulhania (Original Motion Picture Soundtrack),-,44,27,,,,
59,-,Anirudh Ravichander,Maari (Original Motion Picture Soundtrack),-,47,14,,,,
60,-,"Shashwat Sachdev, Haroon-Gavin & Vikram Montrose",Kill (Original Motion Picture Soundtrack) - EP,-,60,1,,,,
61,down,OMEGA X,1st Mini Album 'VAMOS' - EP,47,47,2,,,,
62,-,Ismail Attar,Maharashtra Dhol - EP,-,62,1,,,,
63,-,Lucky Daye,Algorithm,-,63,1,,,,
64,down,"Good Society, Various Artists",Good Society Volume 2,63,63,2,,,,
65,-,Hank Marvin,Another Side of Hank Marvin,-,65,1,,,,
66,-,Multi-interprètes,100% UrbanKiz Vol. 1,-,66,1,,,,
67,-,"Raghav Prasad, N. Kannan, Karthik Netha & Arun Bharathi",Anjaamai (Original Motion Picture Soundtrack) - EP,-,67,1,,,,
68,-,"V. Harikrishna, Yogaraj Bhat & Jayanth Kaikini",Panchatantra (Original Motion Picture Soundtrack) - EP,-,68,1,,,,
69,-,Sadhana Sargam,Om Namah Shivay Dhun,-,69,1,,,,
70,-,Alka Yagnik & Babul Supriyo,Khoya Khoya Chand,-,70,1,,,,
71,-,Pritam,Ae Dil Hai Mushkil (Original Motion Picture Soundtrack),-,22,155,,,,
72,-,Dr. Manikantan Menon,Shakti,-,72,1,,,,
73,-,Sounds of Isha,Vairagya: Bonding With Beyond,-,39,11,,,,
