Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Noa,Letters to Bach (feat. Gil Dor),-,9,17,,,,
78,-,Parrita,Con el Alma,-,13,68,,,,
79,down,Pata Negra,Blues de la Frontera,57,31,79,,,,
80,down,Fally Ipupa,Formule 7,45,21,71,,,,
81,-,Benito Cabrera,Veinte Años en Cinco Cuerdas,-,81,1,,,,
82,-,Various Artists,Ibiza Mix '97,-,43,4,,,,
83,up,Txarango,Benvinguts al Llarg Viatge,86,19,85,,,,
84,up,Secret Garden,Songs From a Secret Garden,88,21,138,,,,
85,-,Farya Faraji,Songs of Byzantium,-,85,1,,,,
86,down,Manolo Sanlucar,Tauromagia,82,9,20,,,,
87,-,Miguel Poveda,ArteSano,-,18,69,,,,
88,up,Perlita de Huelva,Mis Fandangos Choqueros,91,84,3,,,,
89,-,La Pegatina,La Gran Pegatina - Live 2016,-,19,34,,,,
90,-,David de Jacoba,jubileo,-,90,2,,,,
91,down,Loreena McKennitt,Nights from the Alhambra,85,61,12,,,,
92,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,17,86,,,,
93,-,Loreena McKennitt,The Book of Secrets,-,34,58,91,2020-04-26,91,2020-04-26
94,-,Ajeet Kaur,Haseya,-,25,81,,,,
95,-,Varios Artistas,Las Mejores Coplas Del Carnaval De Cádiz 2017,-,7,101,,,,
96,down,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,52,32,21,,,,
97,-,Sona Jobarteh,Motherland - The Score,-,42,4,,,,
98,down,Los Yakis,Sin Yakis No Hay Fiesta,74,3,75,,,,
99,down,Zenet,Los Mares De China (Edición Especial),47,19,141,,,,
100,-,Deva Premal & Miten,Timeless,-,20,36,,,,
