Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,88,65,2,,,,
66,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,61,,,,
67,down,The Paps,Life Is A Big Joke,63,31,35,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,5,86,,,,
69,down,Steven & Coconuttreez,Trully Kawan,62,40,12,,,,
70,down,Jawsh 685,Laxed (Siren Beat),56,4,64,,,,
71,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),47,9,72,,,,
72,-,Tony Q Rastafara,Hanya Untukmu,-,72,2,,,,
73,down,Souljah,Jatah Mantan,55,19,79,,,,
74,-,Dhyo Haw,Jarak Dan Waktu,-,51,4,,,,
75,down,Kevin Lyttle,Turn Me On,66,31,63,,,,
76,down,Steven & Coconuttreez,Pesta Pora,75,48,24,,,,
77,up,Skastra,Hilang Asa,94,14,93,,,,
78,-,Ras Muhamad,Salam,-,56,23,,,,
79,-,Bajol Ndanu,Ngidam Pentol (feat. Fira Cantika & Nabila),-,79,1,,,,
80,-,Rub of Rub,Oriental Eksotik,-,35,2,,,,
81,up,Jipar Padlan™,Kangen,93,35,52,,,,
82,-,Tony Q Rastafara,This Is My Way,-,57,14,,,,
83,-,Steven & Coconuttreez,Lagu Urban,-,65,11,,,,
84,-,Sodiq Monata,Numpak Rx King,-,56,9,,,,
85,up,Dhyo Haw,Cepu,90,49,7,,,,
86,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,42,11,,,,
87,-,Tony Q Rastafara,Mencium Bulan,-,66,4,,,,
88,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),91,39,46,,,,
89,-,UB40,Kingston Town,-,89,1,,,,
90,-,Day Afternoon,Keroncong Perpisahan,-,69,9,,,,
91,-,Tipe-X,Cerita Tahun Lalu,-,43,2,,,,
92,-,Imanez,Ikan Bakar,-,75,6,,,,
93,down,Sunset,And I Hope,87,44,9,,,,
94,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,63,,,,
95,-,Bob Marley & The Wailers,One Drop,-,38,11,,,,
96,down,Dara Ayu,Pelas Teri,58,19,17,,,,
97,-,UB40,Higher Ground,-,66,3,,,,
98,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,52,21,,,,
99,-,Imanez,Anak Pantai,-,29,62,,,,
100,down,The Wailers,I Shot the Sheriff,44,16,81,,,,
