Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Stan Getz & João Gilberto,Doralice,-,40,23,,,,
61,-,Diana Krall,I've Got You Under My Skin,-,41,23,,,,
62,-,Nina Simone,I Put a Spell On You,-,38,23,,,,
63,-,Duke Pearson,Fly Little Bird Fly,-,63,1,,,,
64,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,Jazz Party (feat. Tonya Boyd-Cannon),-,64,1,,,,
65,-,Koop,Koop Island Blues,-,38,23,,,,
66,-,Stacey Kent,Samba Saravah,-,40,23,,,,
67,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,45,23,,,,
68,-,The Manhattan Transfer,Soul Food To Go (Sina),-,43,23,,,,
69,-,Karen Souza,Get Lucky,-,13,21,,,,
70,-,Diana Krall,'S Wonderful,-,25,22,,,,
71,-,Stan Getz & João Gilberto,O Grande Amor,-,52,23,,,,
72,-,Stan Getz & João Gilberto,Vivo Sonhando,-,54,23,,,,
73,down,Stan Getz & João Gilberto,Desafinado,32,21,25,,,,
74,-,Pat Metheny Group,Last Train Home,-,16,22,,,,
75,-,Kenny G,Forever In Love,-,12,23,,,,
76,-,Stacey Kent,Ces Petits Riens,-,46,23,,,,
77,-,David Lindup,Scufflin',-,77,1,,,,
78,-,Get the Blessing,Quiet,-,78,1,,,,
79,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,22,23,,,,
80,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,23,21,,,,
81,-,Emilie-Claire Barlow,C'est si bon,-,42,21,,,,
82,-,Al Jarreau,Moonlighting (Theme),-,14,15,,,,
83,-,Clifford Brown,Smoke Gets In Your Eyes,-,83,1,,,,
84,-,Ella Fitzgerald & Louis Armstrong,It's Wonderful,-,84,1,,,,
85,-,Sophie Milman,Agua de Beber,-,59,19,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,67,17,,,,
87,-,Diana Krall,Just the Way You Are,-,60,17,,,,
88,-,Melody Gardot,Your Heart Is As Black As Night,-,66,16,,,,
89,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,16,,,,
90,-,Diana Krall,Dancing In the Dark,-,61,14,,,,
91,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,15,,,,
92,-,George Benson & Al Jarreau,Mornin',-,70,4,,,,
93,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,17,,,,
94,-,Chuck Mangione,Feels So Good (Single Version),-,21,1,,,,
95,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,14,,,,
96,-,Diana Krall,I Remember You,-,71,11,,,,
97,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,6,,,,
98,-,Annie Lennox,I Put a Spell On You,-,63,11,,,,
99,-,The Dave Brubeck Quartet,Three to Get Ready,-,99,1,,,,
100,-,Liza Minnelli,"New York, New York",-,56,20,,,,
