Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,28,,,,
70,-,for KING & COUNTRY,Burn The Ships,-,5,71,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,3,92,,,,
72,down,Nichole Nordeman,Slow Down,60,4,38,,,,
73,-,for KING & COUNTRY,God Only Knows,-,3,73,,,,
74,-,"Rondalla Bautista ""La Gran Comision""",Jesús Puede Cambiar Tu Vida,-,74,1,,,,
75,down,Phil Wickham,It's Always Been You,44,1,12,,,,
76,down,Zach Williams,Less Like Me,71,4,32,,,,
77,-,Caleb Gordon,West Orlando Flow,-,77,1,,,,
78,-,"Chuck Messinger, Caeli Barnhart & Jeff Detton",Wish I Could Phone You up in Heaven,-,78,1,,,,
79,-,Newsboys,Breakfast,-,79,1,,,,
80,-,Jordan Feliz,Next to Me,-,22,21,,,,
81,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,81,1,,,,
82,-,Tauren Wells & Rascal Flatts,Until Grace,-,43,5,,,,
83,up,Chris Tomlin,Indescribable,94,34,39,,,,
84,-,Jeremy Camp,When You Speak,-,14,4,,,,
85,-,Strive to Be,Kua Ara Te Karaiti (feat. Nicole Winters & Myshaan Komene),-,85,1,,,,
86,up,Building 429,Where I Belong,96,14,14,,,,
87,-,CityAlight,Blessed Assurance,-,87,1,,,,
88,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,35,1,,,,
89,-,Fernanda Brum,Laura,-,89,1,,,,
90,-,Hillsong Worship,This I Believe (The Creed),-,15,33,,,,
91,-,Honor & Glory,God of My Story,-,91,1,,,,
92,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,33,2,,,,
93,-,Saddleback Worship,Alive & Well,-,93,1,,,,
94,-,Gospel Ready,Wrong,-,94,1,,,,
95,up,Big Daddy Weave,Redeemed,97,44,19,,,,
96,up,Starfield,Reign In Us,98,44,22,,,,
97,up,Hillsong Worship,Cornerstone (Live),100,42,16,,,,
98,-,Sixpence None the Richer,There She Goes,-,37,24,,,,
99,-,for KING & COUNTRY,The Proof of Your Love,-,54,21,,,,
100,-,Rend Collective,Build Your Kingdom Here,-,16,11,,,,
