Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,5,74,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,81,,,,
19,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",28,7,81,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,81,,,,
21,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,29,9,81,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,30,21,76,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,81,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,7,81,,,,
25,down,Københavns Drengekor,I Danmark er jeg født,21,14,81,,,,
26,up,The Tango Project,Por Una Cabeza,32,9,76,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,78,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,8,81,,,,
29,up,Malena Ernman,La Voix (Acoustic),33,24,78,,,,
30,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",34,23,48,,,,
31,down,Ludovico Einaudi,Fly,16,9,79,,,,
32,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,35,8,81,,,,
33,down,André Rieu & Johann Strauss Orchestra,Air,18,11,81,,,,
34,up,Johann Strauss Orchestra,Can-Can,36,9,77,,,,
35,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,37,27,81,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,30,78,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,81,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,42,13,81,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,37,81,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,33,74,,,,
41,up,Susan Boyle,Amazing Grace,43,11,79,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,44,32,46,,,,
43,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,38,27,81,,,,
44,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,47,14,74,,,,
45,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,48,15,81,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,30,81,,,,
47,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,12,80,,,,
48,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,57,16,81,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,58,13,81,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,37,81,,,,
51,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,60,17,81,,,,
52,-,"Maxim Rysanov, Lithuanian Chamber Orchestra & Kristina Blaumane",Concerto for Violoncello and Strings: II. Longing,-,52,1,,,,
53,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,53,1,,,,
54,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Also hat Gott die Welt geliebt, BWV 68: I. Also hat Gott die Welt geliebt (Choral) [Live]",-,54,1,,,,
55,-,"Georg Poplutz, Tobias Mathger, Matthias Muller & Ludger Rémy","Kleine geistliche Konzerte II, Op. 9: Die Furcht des Herren, SWV 318",-,55,1,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,14,81,,,,
57,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",63,12,78,,,,
58,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,64,37,26,,,,
59,down,Susan Boyle,Wild Horses,26,6,81,,,,
60,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,65,48,15,,,,
61,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,61,36,81,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,67,44,44,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,16,80,,,,
64,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,70,18,75,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,71,39,81,,,,
66,up,Ludovico Einaudi,Nuvole bianche,73,26,77,,,,
67,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,80,17,79,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,81,41,80,,,,
69,down,Danish National Symphony Orchestra,Champagnegalop,20,12,72,,,,
70,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",92,49,70,,,,
71,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,97,46,75,,,,
72,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,75,,,,
73,-,Barry Wordsworth & Philharmonia Orchestra,"Job, A Masque for Dancing: Scene VIII: Galliard of the Sons of the Morning - Altar dance and heavenly pavane",-,73,1,,,,
74,-,Lea Salonga,True Colors (Live),-,74,1,,,,
75,-,Karl Leister & David Levine,"Clarinet Sonata in E-Flat Major, Op. 120 No. 2: I. Allegro amabile",-,75,1,,,,
76,-,Mihaela Oprea & Jakob Alsgaard Bahr,Romance No. 1 in D-Major,-,76,1,,,,
77,up,The Canadian Tenors,Hallelujah,98,57,74,,,,
78,up,DR Radiopigekoret,Så tag mit hjerte,99,19,63,,,,
79,-,Barry Wordsworth & Philharmonia Orchestra,"Job, A Masque for Dancing: Scene I: Introduction - Pastoral Dance - Satan’s appeal to God - Saraband of the Sons of God",-,79,1,,,,
80,-,"Dorothee Mields, Georg Poplutz, Stefan Maass & Matthias Muller","Kleine geistliche Konzerte I, Op. 8: Schaffe in mir, Gott, ein reines Herz, SWV 291",-,80,1,,,,
81,-,Les Adieux & Eric Hoeprich,Quartet in E-Flat Major after K. 374F: III. Rondo: Allegretto,-,81,1,,,,
82,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,79,,,,
83,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,100,18,75,,,,
84,-,Københavns Drengekor,Der er et yndigt land,-,53,73,,,,
85,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,21,72,,,,
86,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,71,,,,
87,down,Vestjysk Chamber Ensemble,Tågen Letter,79,51,76,,,,
88,-,Ludovico Einaudi,Divenire,-,48,70,,,,
89,-,Les Adieux & Eric Hoeprich,Quartet in E-Flat Major after K. 374F: II. Andante con moto,-,89,1,,,,
90,-,Les Adieux & Eric Hoeprich,Quartet in E-Flat Major after K. 374F: I. Allegro maestoso,-,90,1,,,,
91,-,Robert Craft & London Symphony Orchestra,Le baiser de la fée (The Fairy's Kiss): Scene 1,-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,15,74,,,,
93,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,69,48,77,,,,
94,-,Ludovico Einaudi,I giorni,-,42,67,,,,
95,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,62,,,,
96,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,63,,,,
97,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,61,,,,
98,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,62,,,,
99,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,55,,,,
100,-,Andrea Bocelli,Canto della terra,-,57,58,,,,
