Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,maslo chernogo tmina,я танцую вас,37,1,211,,,,
46,down,George Benson,Give Me the Night,38,13,169,,,,
47,up,Nancy Wilson,What Are You Doing New Year's Eve?,51,6,16,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,34,68,,,,
49,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),41,18,3,,,,
50,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,164,,,,
51,down,Nenei,Just the Two of Us (Luxury Remix),39,25,48,,,,
52,down,Svyatoslav Vakarchuk,Не опускай свої очі,47,15,99,,,,
53,down,Ray Charles,I've Got a Woman,45,13,192,,,,
54,up,Frank Sinatra,Christmas Memories,84,7,35,,,,
55,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),48,26,53,,,,
56,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,54,5,,,,
57,down,Frank Sinatra,Nancy (With the Laughing Face),44,34,30,,,,
58,down,Nina Simone,My Baby Just Cares for Me,50,10,194,,,,
59,down,Leléka & FILM.UA Group,Zozulja,57,5,93,,,,
60,down,Frank Sinatra,The Way You Look Tonight,49,28,3,,,,
61,down,Tony Bennett & Diana Krall,Love Is Here to Stay,53,52,25,,,,
62,down,Tony Bennett & Diana Krall,'S Wonderful,52,31,33,,,,
63,up,Frank Sinatra,It Was a Very Good Year,70,43,4,,,,
64,-,Chet Baker,The First Noel,-,40,6,,,,
65,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,41,1,,,,
66,down,Marilyn Monroe,I Wanna Be Loved By You,54,19,183,,,,
67,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,51,4,,,,
68,down,Peggy Lee,Fever,58,15,186,,,,
69,-,Ramsey Lewis Trio,White Christmas,-,32,1,,,,
70,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,55,53,20,,,,
71,up,Mel Tormé,The Christmas Song,77,61,2,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,9,191,,,,
73,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,37,43,,,,
74,-,Ramsey Lewis Trio,We Three Kings,-,67,5,,,,
75,-,Samara Joy,Warm In December,-,31,2,,,,
76,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,12,24,,,,
77,down,The RAH Band,Messages from the Stars,67,9,90,,,,
78,up,Frank Sinatra,My Kind of Town,88,70,3,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),56,46,7,,,,
80,down,Louis Armstrong,La Vie en rose,60,20,165,,,,
81,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,14,23,,,,
82,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,22,6,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Summertime,64,5,199,,,,
84,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,31,5,,,,
85,down,Bobby Darin,Beyond the Sea,63,37,42,,,,
86,up,Eartha Kitt,I Want to Be Evil,92,55,5,,,,
87,-,Gregory Porter,The Christmas Song,-,14,15,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,10,170,,,,
89,-,Wynton Marsalis,A Sleepin' Bee,-,44,90,,,,
90,-,Hypnotic Brass Ensemble,War,-,51,1,,,,
91,down,Curtis Mayfield,Move On Up (Single Edit),90,5,153,,,,
92,-,Frank Sinatra,Ring-A-Ding-Ding,-,49,4,,,,
93,down,Louis Prima,Just a Gigolo,79,19,155,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,16,158,,,,
95,-,Frank Sinatra,Night and Day,-,75,3,,,,
96,down,Nina Simone,Love Me or Leave Me,72,27,154,,,,
97,down,Dinah Washington,Cry Me a River,82,24,149,,,,
98,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,13,23,,,,
99,up,Halie Loren,"Perhaps, Perhaps, Perhaps",99,56,10,,,,
100,down,Perry Como,Papa Loves Mambo,74,26,154,,,,
