Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,62,1,,,,
82,-,Sonwabile & Blxckie,Abekho,-,53,1,,,,
83,-,Don Toliver,TORE UP,-,74,1,,,,
84,-,Don Toliver,Bandit,-,66,3,,,,
85,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),86,37,21,,,,
86,-,Don Toliver,GLOCK,-,73,1,,,,
87,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,115,,,,
88,down,TxC & Tony Duardo,Turn Off The Lights,84,11,23,,,,
89,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",96,58,9,,,,
90,-,"Mellow & Sleazy, Gipa Entertainment & Dadaman",Christmas Present,-,55,1,,,,
91,-,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),-,2,98,,,,
92,down,"Bassie, M-Touch & Ranger",Kwelanga (feat. Amaza & Zimmy),80,80,2,,,,
93,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],77,39,5,,,,
94,-,Kelvin Momo & Sjava,Uthando,-,4,21,,,,
95,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,58,,,,
96,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,96,1,,,,
97,-,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),-,39,1,,,,
98,down,Gunna,Prada Dem (feat. Offset),61,17,8,,,,
99,-,Jordan Adetunji,Kehlani,-,26,1,,,,
100,down,Bryson Tiller,Don't,99,88,2,,,,
