Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,5,,,,
29,-,Diana Krall,I'll String Along With You,-,29,1,,,,
30,up,Dave Brubeck,Take Five,86,6,40,,,,
31,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,34,,,,
32,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,4,,,,
33,up,Peggy Lee,Fever,79,18,29,,,,
34,down,Gregory Porter,Revival,24,4,18,,,,
35,down,Gregory Porter,Merchants Of Paradise,20,20,2,,,,
36,-,Diana Krall,Let's Fall In Love,-,36,4,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,4,25,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Summertime,92,22,16,,,,
39,-,Diana Krall,Temptation,-,39,1,,,,
40,down,Frank Sinatra,"Theme from New York, New York",28,9,38,,,,
41,up,Coffee Table Jazz Instrumentals,I Don't Stand It,91,41,2,,,,
42,-,Diana Krall,Walk On By,-,42,1,,,,
43,-,Coffee Table Jazz Instrumentals,Chillout Jazz Tune,-,43,1,,,,
44,up,Coffee Table Jazz Instrumentals,September Soul,95,44,2,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,8,41,,,,
46,up,Gregory Porter,Be Good (Lion's Song),59,46,6,,,,
47,-,Dominic Miller,Angel,-,22,13,,,,
48,-,Coffee Table Jazz Instrumentals,God Bless,-,48,1,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,34,,,,
50,-,Coffee Table Jazz Instrumentals,Laidback Jazz Guitar Style,-,50,1,,,,
51,-,Diana Krall,California Dreamin',-,51,2,,,,
52,-,Coffee Table Jazz Instrumentals,I Get a Kick from You,-,52,1,,,,
53,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,53,1,,,,
54,-,Coffee Table Jazz Instrumentals,Relaxing Bossa Jazz,-,54,1,,,,
55,down,Louis Armstrong,La Vie en rose,27,9,41,,,,
56,-,Diana Krall,Abandoned Masquerade,-,56,2,,,,
57,-,John Beasley,Song for Dub,-,32,1,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,6,42,,,,
59,down,Gregory Porter,Revival Song,11,11,3,,,,
60,-,Coffee Table Jazz Instrumentals,Solar Jazz,-,60,1,,,,
61,-,Frank Sinatra,My Kind of Town,-,25,8,,,,
62,-,Frank Sinatra,Send In the Clowns,-,11,36,,,,
63,down,Nina Simone,I Put a Spell On You,34,1,42,,,,
64,-,Diana Krall,'S Wonderful,-,64,1,,,,
65,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,44,6,31,,,,
66,up,Frank Sinatra,The Lady Is a Tramp,99,23,16,,,,
67,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,17,,,,
68,down,George Benson,Give Me the Night,31,10,41,,,,
69,up,Frank Sinatra,Summer Wind,83,19,30,,,,
70,-,Diana Krall,L-O-V-E,-,70,1,,,,
71,-,Diana Krall,Peel Me A Grape,-,69,1,,,,
72,down,Gregory Porter,Faith In Love,17,17,2,,,,
73,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,54,4,,,,
74,down,Billie Holiday,Strange Fruit,56,26,19,,,,
75,-,Gregory Porter,Hey Laura,-,11,15,,,,
76,-,Miles Davis,Flamenco Sketches,-,20,27,,,,
77,-,Diana Krall,East of the Sun (West of the Moon),-,77,1,,,,
78,down,Gregory Porter,Real Truth,38,38,2,,,,
79,down,Gregory Porter,Long List Of Troubles,32,32,2,,,,
80,-,Coffee Table Jazz Instrumentals,Upbeat Jazz Bar Piano,-,80,1,,,,
81,-,Diana Krall,Lonely Avenue,-,81,1,,,,
82,down,Gregory Porter,Modern Day Apprentice,18,18,3,,,,
83,-,Gregory Porter,Work Song,-,83,2,,,,
84,down,Cory Wong & Jon Batiste,Home,51,36,4,,,,
85,down,Gregory Porter,Merry Go Round,42,42,2,,,,
86,-,Diana Krall,All Or Nothing At All,-,86,1,,,,
87,up,Coffee Table Jazz Instrumentals,"New Melancholy, Baby",98,87,2,,,,
88,up,Dean Martin,Sway,100,23,27,,,,
89,-,Gregory Porter,Lonesome Lover,-,89,1,,,,
90,-,Coffee Table Jazz Instrumentals,Spring Hearthache,-,90,1,,,,
91,down,Gregory Porter,1960 What?,82,30,5,,,,
92,-,Gregory Porter,Musical Genocide,-,37,9,,,,
93,down,Gregory Porter,Dad Gone Thing,14,14,3,,,,
94,-,Coffee Table Jazz Instrumentals,Manhattan Lover,-,94,1,,,,
95,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,95,1,,,,
96,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,34,,,,
97,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,5,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,86,1,,,,
99,-,Gregory Porter,Our Love,-,37,2,,,,
100,-,Coffee Table Jazz Instrumentals,Heavy Rain Saxophone,-,100,1,,,,
