Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Ali Farka Touré & Toumani Diabaté,Sabu Yerkoy,-,60,1,,,,
61,-,Aca Lukas,"Igraj, Igraj Sve Do Zore (feat. Miroslav Ilic)",-,61,1,,,,
62,up,The Cast,Auld Lang Syne,98,36,19,,,,
63,up,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,97,27,20,,,,
64,-,Rundfunkchor Berlin,Jägerchor / Huntsmen's Chorus,-,64,1,,,,
65,-,New Zealand Māori Theatre Trust,Po Atarau / Now Is the Hour,-,65,1,,,,
66,-,Fatih Maraşlıoğlu,Ism-i Azam Duası / Ninni,-,66,1,,,,
67,-,Giannis Ploutarhos,Stamatisa Se Sena,-,67,1,,,,
68,-,Otyken,Legend,-,68,2,,,,
69,-,VIPS,Horis Esena,-,69,1,,,,
70,-,Frankie McBride,Have I Told You Lately That I Love You,-,70,1,,,,
71,-,The Constantia Brothers with Maria,Milisse Mou,-,71,1,,,,
72,-,Ethno Music Project,Tara,-,72,1,,,,
73,-,Brendan Quinn,Maggie,-,73,1,,,,
74,-,Fatih Maraşlıoğlu,Inne Fil Jannati,-,74,1,,,,
75,-,Laurent Ferlet,The Sorrow of our Tribe,-,75,1,,,,
76,-,Tommy Scott's Pipes & Strings of Scotland,The Carnival Is Over (feat. Pipe Major Willie Cochrane),-,76,1,,,,
77,-,Ethno Music Project,Lonely Whistler,-,77,1,,,,
78,-,Alberto Gómez,Seguime Corazón,-,78,1,,,,
79,-,Najwa Karam,بطلت صوم وصلي (Live),-,79,1,,,,
80,-,Najwa Karam,بين العصر والمغرب + عازز عليا النوم (Live),-,80,1,,,,
81,-,Edgardo Donato,El Torito,-,81,1,,,,
82,-,Watkin Tudor Jones,Y Front,-,82,1,,,,
83,-,CVRTOON,Plevne (Instrumental Symphony) [Instrumental],-,83,1,,,,
84,-,De Feestkrakers,Hela Holala Oranje,-,84,1,,,,
85,-,The Scottish Bagpipe Players,Amazing Grace,-,21,86,,,,
86,-,De Feestkrakers,We've Got the Whole World in Our Hands,-,86,1,,,,
87,-,Roman Holiday Ensemble,Chicken Dance,-,40,10,,,,
88,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],99,1,35,,,,
89,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,29,11,,,,
