Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Chet Faker,Gold,70,27,97,,,,
73,down,MinecraftUniverse,Eclipse,71,34,92,,,,
74,down,The Prodigy,Breathe,72,34,91,,,,
75,down,Jamie xx,Loud Places (feat. Romy),62,54,20,,,,
76,down,M83,Outro,73,27,98,,,,
77,-,黒皇帝,Chronostasis,-,77,1,,,,
78,-,Ion Driver,Deep Sands,-,78,1,,,,
79,down,Girls' Generation,Catch Me If You Can,78,58,68,,,,
80,down,Chet Faker,Talk Is Cheap,45,22,97,,,,
81,-,Groove Coverage,God Is a Girl,-,15,86,,,,
82,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,3,,,,
83,-,Imogen Heap,Hide and Seek,-,21,85,,,,
84,-,Teebs,Just the Yellow Bits,-,84,1,,,,
85,down,Kina,Get You the Moon (feat. Snøw),79,20,72,,,,
86,down,Massive Attack,Paradise Circus,85,51,48,,,,
87,down,Groove Coverage,Moonlight Shadow,59,29,39,,,,
88,down,Mono,Life In Mono,83,48,12,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,1,33,99,2020-10-11,61,2020-11-01
90,down,White Town,Your Woman,84,26,70,,,,
91,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,84,5,,,,
