Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Dellé,Tic Toc (feat. Gentleman),57,48,5,,,,
74,down,Notch,Nuttin Nuh Go So,72,38,3,,,,
75,down,Gentleman,Heart of Rub-a-Dub,73,38,3,,,,
76,up,Sean Paul,Ever Blazin',81,49,5,,,,
77,down,Shaggy,Oh Carolina,75,72,3,,,,
78,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,19,5,,,,
79,up,Gentleman,On We Go,82,68,4,,,,
80,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,80,1,,,,
81,down,Seeed,What You Deserve Is What You Get,76,39,3,,,,
82,-,Shenseea & Tyga,Blessed,-,30,1,,,,
83,down,Martin Jondo,Rainbow Warrior,78,44,3,,,,
84,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],92,39,3,,,,
85,-,Fat Freddy's Drop,Kamo Kamo,-,20,3,,,,
86,-,Tanya Stephens,Power of a Girl,-,86,1,,,,
87,-,"Lee ""Scratch"" Perry",International Broadcaster (feat. Roots Manuva & LSK),-,87,1,,,,
88,-,Stick Figure,Fire on the Horizon (LabRat Remix),-,88,1,,,,
89,-,Gentleman,Dem Gone,-,60,1,,,,
90,-,Justin Hinds & The Dominoes,The Ark,-,90,1,,,,
91,-,Dedo,Cock Up,-,91,1,,,,
92,-,Justin Hinds & The Dominoes,Botheration (Ska Version),-,92,1,,,,
93,-,Marla Brown & Cidade Verde Sounds,Hearts Desire,-,93,1,,,,
94,-,Justin Hinds & The Dominoes,Fight for Your Right,-,94,1,,,,
95,-,Justin Hinds & The Dominoes,Never Too Young,-,95,1,,,,
96,-,Justin Hinds & The Dominoes,Satan,-,96,1,,,,
97,-,Inner Circle,Sweat (A La La La La Long),-,5,3,,,,
98,down,Gentleman,Lonely Days,77,72,3,,,,
99,down,Benjie,Ganja Smoka,98,53,4,,,,
100,down,Gentleman & Ky-Mani Marley,Mama,83,47,3,,,,
