Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,6,48,,,,
42,-,Muddy Waters,The Real Folk Blues,-,15,48,,,,
43,down,Van Morrison,What’s It Gonna Take?,16,1,52,,,,
44,down,Baby Mouse Boo,Ethereal Slumber Serenade,17,4,29,,,,
45,down,Muddy Waters,The Folk Singer,24,5,83,,,,
46,-,Blue Stuff,Roba Blues,-,40,8,,,,
47,up,Sergio Caputo,La notte è un pazzo con le mèches (Live),98,5,76,,,,
48,-,B.B. King,Blues On Top of Blues,-,16,8,,,,
49,-,Eric Gales,Middle of the Road,-,16,22,,,,
50,-,John Lee Hooker,Live At Montreux 1983,-,5,34,,,,
51,-,Eric Bibb,"Blues, Ballads & Work Songs",-,23,9,,,,
52,up,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),77,19,8,,,,
53,-,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,-,44,7,,,,
54,-,Aretha Franklin,The Delta Meets Detroit: Aretha's Blues,-,6,3,,,,
55,-,T-Bone Walker,Every Day I Have the Blues,-,41,6,,,,
56,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,7,50,,,,
57,down,Joe Bonamassa,Redemption,42,6,107,,,,
58,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),69,6,29,,,,
59,-,Rory Gallagher,Tattoo (Remastered 2017),-,16,24,,,,
60,down,Eric Gales,Crown,53,3,57,,,,
61,-,Toronzo Cannon,Shut Up & Play!,-,9,6,,,,
62,-,Howlin' Wolf,Howlin' Wolf,-,9,63,,,,
63,-,The Teskey Brothers,The Circle Session - EP,-,29,5,,,,
64,-,John Lee Hooker,Chill Out,-,3,57,,,,
65,-,Popa Chubby,Popa Chubby: Live At FIP,-,11,10,,,,
66,down,B.B. King,Completely Well,11,3,201,,,,
67,-,Otis Rush,Mourning In the Morning,-,28,12,,,,
68,-,Various Artists,Blues Harmonica - Blues Originals from the Harp Bosses,-,68,1,,,,
69,-,Jean-Jacques Milteau,Key To the Highway,-,15,4,,,,
70,-,B.B. King,Deuces Wild,-,10,40,,,,
71,up,Albert Castiglia,Righteous Souls,84,46,4,,,,
72,-,Sylvester Weaver,1920s Blues (The Roots of Robert Johnson),-,16,5,,,,
73,-,Fabrizio Poggi & Enrico Pesce,Hope,-,73,1,,,,
74,up,R.L. Burnside,A Bothered Mind,85,12,19,,,,
75,-,Joe Bonamassa,Live from the Royal Albert Hall,-,4,128,,,,
76,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,97,14,39,,,,
77,-,Life Blues Day,Blues Bar,-,77,1,,,,
78,-,T-Bone Walker,T-Bone Blues,-,5,86,,,,
79,-,Robert Johnson,The Complete Recordings,-,6,127,,,,
80,up,Johnny Burgin,Ramblin' From Coast to Coast,90,80,2,,,,
81,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,18,28,,,,
82,-,B.B. King,Blues On the Bayou,-,7,96,,,,
83,down,Verschiedene Interpreten,Jazz Blues,21,6,50,,,,
84,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,2,156,,,,
85,-,Ally Venable,Real Gone,-,85,1,,,,
86,down,Bud Spencer Blues Explosion,Bud Spencer Blues Explosion,81,10,61,,,,
87,-,Joe Bonamassa,Live at Radio City Music Hall,-,34,10,,,,
88,-,Chris Smither,All About the Bones,-,67,2,,,,
89,-,Alberto Visentin,Back Again,-,53,4,,,,
90,-,Marco J Mammi,Vacca Ragas,-,14,18,,,,
91,-,Joe Bonamassa,Road To Redemption,-,1,55,,,,
92,-,Cedric Burnside,I Be Trying,-,3,56,,,,
93,-,Harmonica Instrumentals,Harmonica Blues,-,43,3,,,,
94,-,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor and The HouseRockers,-,14,13,,,,
95,-,Etta James,"Life, Love & the Blues",-,23,10,,,,
96,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,12,30,,,,
97,-,EMIL STARLING,Blues In My Heart,-,11,44,,,,
98,-,Adriano Viterbini,Goldfoil,-,12,21,,,,
99,-,R.L. Burnside,Too Bad Jim,-,99,1,,,,
100,down,Amanda Fish,Kingdom,15,15,3,,,,
