Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,A.J. Heath,Morning Light - EP,-,32,2,,,,
33,down,Brian Crain,Deep Focus Piano Study Playlist,18,14,158,,,,
34,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",44,18,43,,,,
35,down,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,13,3,133,,,,
36,up,Yothu Yindi,Tribal Voice,46,5,226,,,,
37,down,Gipsy Kings,Gipsy Kings,36,14,103,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,33,8,243,,,,
39,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",56,28,25,,,,
40,down,King Promise,True To Self,23,9,8,,,,
41,up,Joshua Aaron,Live at the Tower of David,66,19,54,,,,
42,up,Elyanna,WOLEDTO,60,5,17,,,,
43,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,31,3,87,,,,
44,down,Deep Sleep Lab,Tibetan Singing Bowls Meditation,39,30,12,,,,
45,up,Rain Sounds,To Fall Asleep To,59,8,59,,,,
46,down,Relax α Wave,Deep Sleep Piano for Healing the Mind and Body,41,41,2,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,58,1,182,100,2020-12-27,65,2021-01-03
48,down,Fally Ipupa,Formule 7,32,9,80,,,,
49,up,Pigram Brothers,Saltwater Country,50,17,171,,,,
50,up,Manu Chao,Clandestino,52,19,168,,,,
51,-,Heilung,Lifa,-,21,106,,,,
52,-,Jeff Steinberg,Romance In Tuscany,-,52,2,,,,
53,down,Imran Khan,Unforgettable,38,11,179,,,,
54,-,Relax α Wave,Soft Sleep Support Music,-,54,1,,,,
55,up,Yaima,Ceremonia,76,12,147,,,,
56,-,LOVE BOSSA,Relaxing Piano to Lead You to a Pleasant Sleep,-,56,1,,,,
57,down,Arooj Aftab,Vulture Prince (Deluxe Edition),54,8,78,,,,
58,up,Mary Isis,Nectarian,69,13,13,,,,
59,-,Gealdýr,Vígríðr,-,59,4,,,,
60,down,Chike,Son of Chike,7,7,3,,,,
61,up,Heilung,Futha,87,10,88,,,,
62,up,Snatam Kaur,Mantras for Divine Grace,83,15,97,,,,
63,-,Leila Forouhar,"Dance Beat: ""Persian Music""",-,63,1,,,,
64,up,Ajeet Kaur,Haseya,93,7,188,,,,
65,-,Wuauquikuna,Wuauquikuna: Best of South and North American Music Meditation,-,42,3,,,,
66,-,Burna Boy,Twice As Tall,-,1,147,18,2020-08-16,6,2020-08-23
67,-,המושב,"Shabbat, Vol. 1",-,67,2,,,,
68,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,17,35,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,29,7,89,,,,
70,down,Café del Mar,The Leon Project - Canvas of Miracles,57,57,2,,,,
71,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,53,23,16,,,,
72,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,80,13,98,,,,
73,-,Various Artists,Le Soldat Rose,-,52,6,,,,
74,down,Andrew Gurruwiwi Band,Sing Your Own Song,45,4,5,,,,
75,-,American Indian Music,Native American Drums,-,75,1,,,,
76,-,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,-,32,4,,,,
77,up,Michalis Terzis,Best Greek Songs,90,18,110,,,,
78,-,SKÁLD,Huldufólk,-,16,16,,,,
79,-,Celtic Thunder,Very Best Of Celtic Thunder,-,16,99,,,,
80,down,Heilung,Drif,61,6,91,,,,
81,-,Khruangbin,Late Night Tales: Khrungbin,-,2,39,,,,
83,-,Maria Isaac,Olympics Paris 2024,-,83,1,,,,
84,-,Mahbod Pakdel,Tanine Eshgh,-,54,14,,,,
85,-,Nature Sounds & Sound Collabo,Fiji - Tropical Islands,-,33,4,,,,
86,down,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",82,15,39,,,,
87,-,Relaxing BGM Project,Blissful Goodnight Piano,-,87,1,,,,
88,-,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),-,14,178,,,,
89,down,Australian Aboriginal,Didgeridoo Dreamtime,78,14,81,,,,
90,down,Tarlaneh Jomleyi,Farakuye Yardehi,64,43,7,,,,
91,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,21,150,,,,
92,down,Glykeria,Me Ti Glykeria Stin Omorfi Nychta (Zontani Ihografisi),51,14,27,,,,
93,-,Salif Keïta,Remixed - EP,-,93,1,,,,
94,-,Various Artists,The Complete Scottish Bagpipe Collection,-,13,161,,,,
95,down,Sepand Houshyar,Tarannome Vasl,79,55,15,,,,
96,-,Omar Hisham,Surah Al Baqarah (Powerful),-,42,12,,,,
97,-,Harp Music Collective,Pure Harp Music - Relaxing Celtic Harp Music with Sounds of Nature Background,-,22,25,,,,
98,-,Bhalwaan & Signature by SB,The Blueprint,-,1,24,,,,
99,-,Huun-Huur-Tu,Ancestors Call,-,80,2,,,,
100,-,Foster & Allen,The Gold Collection,-,100,1,,,,
