Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Jamaican Reggae Cuts,Summertime,85,37,63,,,,
82,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),73,17,11,,,,
83,up,Bob Marley & The Wailers,Slave Driver,98,42,58,,,,
84,up,Pitura Freska,Pin Floi,89,43,97,,,,
85,up,Bob Marley & The Chineke! Orchestra,Redemption Song,88,47,24,,,,
86,-,Natty Bong,Master Blaster (Jammin'),-,53,32,,,,
87,up,Koffee,Pull Up,99,36,14,,,,
88,down,Alborosie,Herbalist,76,27,150,,,,
89,up,Bristol Love & Lee Avril,Don't Start Now,95,44,23,,,,
90,down,Pitura Freska,Marghera,87,47,24,,,,
91,down,The Specials,Ghost Town (Single Version) [2021 Remaster],81,81,3,,,,
92,up,Jack Radics,No Matter,92,51,62,,,,
93,up,Beele,Loco,93,5,136,90,2020-05-03,90,2020-05-03
94,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,22,53,,,,
95,down,Pinky Dread,Sorry Seems to Be the Hardest Word,78,29,88,,,,
96,-,Jimmy Cliff,Reggae Night,-,65,4,,,,
97,-,LMRD,Hablan de mi ( moraddd),-,7,34,,,,
98,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,31,20,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,28,107,,,,
100,down,Romina Falconi & Taffo Funeral Services,Magari Muori,90,20,109,,,,
