Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,Duke Ellington,"Ellington in Order, Volume 8 (1937)",-,51,1,,,,
52,-,Brad Mehldau,"The Art of the Trio, Vol. One",-,44,6,,,,
53,up,Pat Metheny,One Quiet Night,84,14,197,,,,
54,down,Smooth Lounge Piano,Enjoying Jazz Piano with the Hospitality of a Luxury Hotel,48,48,4,,,,
55,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,-,18,40,,,,
56,-,Bill Evans Trio,Trio 65,-,41,4,,,,
57,-,Ryo Fukui,Scenery,-,18,179,,,,
58,down,上原ひろみ,Sonicwonderland (feat. Sonicwonder),25,24,25,,,,
59,up,Cafe Music BGM Channel,Work + Coffee,65,1,14,,,,
60,-,CASIOPEA-P4,RIGHT NOW,-,60,1,,,,
61,-,브래드 멜다우,After Bach II,-,2,8,,,,
62,-,Monty Alexander,D Day,-,62,3,,,,
63,-,김오키,Yun Hyong-keun,-,4,8,,,,
64,-,Relaxing Piano Crew,Relaxing BGM to Maintain Concentration,-,64,1,,,,
65,up,Bill Evans,From Left To Right (Expanded Edition),77,56,16,,,,
66,down,Bill Evans Trio,Portrait In Jazz (Remastered),51,35,9,,,,
67,up,CHORO CLUB,Música Bonita,92,46,16,,,,
68,down,Morning Jazz,Cafe Morning Jazz,59,39,22,,,,
69,-,ジェイミー・カラム,The Pianoman At Christmas,-,1,20,73,2020-12-27,73,2020-12-27
70,down,Stacey Kent,What the World Needs Now Is Love,69,47,26,,,,
71,up,Chet Baker,Chet,93,23,75,,,,
72,up,Laufey,Typical of Me EP,94,30,53,,,,
73,down,드포즈,Good Morning,49,47,17,,,,
74,down,웅산,"사랑, 그 그리움 2",72,9,123,,,,
75,down,Diana Krall,When I Look In Your Eyes,28,13,10,,,,
76,down,Relaxing Piano Crew,静寂の中に流れる読書向けジャズピアノ,68,68,2,,,,
77,-,Chet Baker,Sings Again,-,65,4,,,,
78,up,The Eddie Higgins Trio,Dear Old Stockholm,88,10,140,,,,
79,down,Chin Sooyoung,"Night, Water Light",44,3,169,,,,
80,down,Madeleine Peyroux,Let's Walk,74,74,2,,,,
81,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Tempo Di Chet,-,16,24,,,,
82,-,Dena DeRose,Look for the Silver Lining - EP,-,82,1,,,,
83,up,Bill Evans Trio,Moon Beams (Remastered),85,38,15,,,,
84,down,Joachim Kühn,Touch the Light,35,35,9,,,,
85,-,Chet Baker,At Midnight: Chet Baker,-,73,2,,,,
86,down,Eximo Blue,Concentration Enhancing Work BGM - Working Jazz Piano,56,26,15,,,,
87,-,Jacob Collier,In My Room,-,51,7,,,,
88,-,유발이,"Madame Coucou, Vol. 2 - EP",-,43,3,,,,
89,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,37,38,,,,
90,-,松田 聖子,SEIKO JAZZ 3,-,40,2,,,,
91,down,Oscar Peterson,Night Train,58,2,107,,,,
92,down,Bill Evans,Intermodulation,62,46,7,,,,
93,-,김오키,새턴메디테이션,-,28,80,,,,
94,-,Relaxing Piano Crew,Jazzy Time at a Luxurious Hotel Lounge,-,16,10,,,,
95,-,Miles Davis,Birth of the Cool,-,54,30,,,,
96,-,Relaxing Piano Crew,Bgm for a Café Atmosphere at Home,-,40,6,,,,
97,-,Blossom Dearie,Blossom's Planet (Planet One),-,97,1,,,,
98,-,Relaxing Piano Crew,ひとりで過ごすのんびりカフェタイム,-,98,1,,,,
99,-,Coffee Shop Jazz,Jazz Zone,-,99,1,,,,
100,-,윤석철 트리오,"즐겁게, 음악.",-,20,119,,,,
