Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,Bob Marley & The Wailers,Stir It Up,21,12,234,,,,
26,down,Kevin Lyttle,Turn Me On,20,5,237,,,,
27,down,The Wailers,"Get Up, Stand Up",22,9,237,,,,
28,down,Blaiz Fyah & Tribal Kush,Bad,24,11,86,,,,
29,down,Bob Marley & The Wailers,Jamming,25,13,177,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,17,2,,,,
31,down,UB40,Red Red Wine (Edit),27,11,230,,,,
32,up,Christopher Martin,Paper Loving,63,1,164,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,26,99,,,,
34,up,Irie Maffia,Jah Watching,34,13,236,,,,
35,up,Aswad,"Shine (Beatmasters 7"" Mix)",42,15,27,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,35,13,225,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,16,223,,,,
38,up,YG Marley,Survival,46,38,2,,,,
39,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),32,2,94,,,,
40,up,Ginoka,Caje (feat. Burai),91,40,2,,,,
41,down,Queen Omega & Little Lion Sound,No Love,31,3,46,,,,
42,up,Miyagi,Jamm (feat. TumaniYO),48,10,235,,,,
43,up,Hiro & Copy Con,Sativa,43,2,27,,,,
44,up,Bob Marley & The Wailers,Natural Mystic,44,21,58,,,,
45,down,Ladanybene 27,Kell Egy Ház...,37,5,128,,,,
46,up,Maxi Priest,Close to You,51,15,179,,,,
47,up,Stick Figure,Smokin' Love (feat. Collie Buddz),54,22,30,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,14,216,,,,
49,up,Irie Maffia,Hands In the Air,67,16,208,,,,
50,up,Musical Youth,"Pass the Dutchie (7"" Version)",57,2,102,,,,
51,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,23,128,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,39,17,197,,,,
53,down,Ladanybene 27,Ha Van Még a Világon...,47,5,211,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,65,1,217,,,,
55,down,Bob Marley & The Wailers,Exodus,40,9,210,,,,
56,up,Pure Nigga,"Cnv Sound, Vol. 17",75,56,2,,,,
57,up,Dr. Alban,One Love,66,39,14,,,,
58,-,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,-,14,3,,,,
59,down,Jack Radics,No Matter,52,20,190,,,,
60,up,Jimmy Cliff,I Can See Clearly Now,70,54,2,,,,
61,down,Novak808,Papírvárosok,38,36,22,,,,
62,down,The Wailers,Burnin' and Lootin',60,18,107,,,,
63,-,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,-,18,2,,,,
64,down,Protoje,Who Knows (feat. Chronixx),61,2,198,,,,
65,down,Byron Messia,Talibans,50,9,55,,,,
66,up,Irie Maffia,Baszd Fel a Kéket,79,14,202,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,28,2,,,,
68,-,Shenseea & Wizkid,Work Me Out,-,33,1,,,,
69,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",49,29,18,,,,
70,down,Kolg8eight & Alprite,pörgés,68,4,27,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,26,43,,,,
72,up,Ginoka,Nem érdemelt meg (feat. G.w.M),73,7,131,,,,
73,down,Bob Marley & The Wailers,Redemption Song,56,9,231,,,,
74,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),84,36,22,,,,
75,down,Bob Marley & The Wailers,Concrete Jungle,53,28,82,,,,
76,up,Popcaan & Drake,We Caa Done,86,6,58,,,,
77,-,Bob Marley & The Wailers,So Much Things to Say,-,46,10,,,,
78,down,Miyagi,Angel,69,23,140,,,,
79,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,157,,,,
80,-,FS Green,Grind Pon Mi,-,39,9,,,,
81,up,Sister Nancy,Bam Bam,81,16,185,,,,
82,down,Bob Marley & The Wailers,"Jamming (7"" Version)",72,34,86,,,,
83,-,Bob Marley & The Wailers,Positive Vibration,-,25,74,,,,
84,-,L'Entourloop & N'Zeng,La Clarté Dans La Confusion,-,42,1,,,,
85,up,Irie Maffia,Wake Up,94,16,193,,,,
86,up,Dual Sessions,Let Her Go,92,27,76,,,,
87,-,Alborosie,Kingston Town,-,30,127,,,,
88,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,3,52,,,,
89,-,"L'Entourloop, Alborosie & Promoe",Calling Dancers,-,21,2,,,,
90,down,Topshakaz,Kold Blooded Soulja,85,65,6,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,74,17,193,,,,
92,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,100,24,53,,,,
93,-,Novak808,PARA DE LOCO,-,13,73,,,,
94,-,G Ras,Csak a Zöld (feat. Selah),-,10,172,,,,
95,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,38,8,,,,
96,-,UB40,Kingston Town,-,45,8,,,,
97,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,134,,,,
98,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],82,15,60,,,,
99,down,Novak808,Hűvös Szelek,62,27,14,,,,
100,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),71,7,180,,,,
