Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,up,Travis,The Invisible Band (Deluxe Edition),87,84,2,,,,
85,up,The 1975,A Brief Inquiry Into Online Relationships,100,12,243,,,,
86,-,Hiatus Kaiyote,Love Heart Cheat Code,-,32,3,,,,
87,-,揺らぎ,nightlife - EP,-,87,1,,,,
88,down,The Strokes,The New Abnormal,69,1,194,21,2020-04-12,4,2020-04-19
89,-,Oasis,Be Here Now (Remastered - Deluxe),-,64,24,,,,
90,down,Dominic Fike,14 minutes,56,3,12,,,,
91,down,Coldplay,A Rush of Blood to the Head,90,16,237,,,,
92,down,Dominic Fike,Sunburn,57,1,57,,,,
93,-,jerd,BOMM,-,3,48,,,,
94,-,Cassandra Jenkins,"My Light, My Destroyer",-,94,1,,,,
95,up,Green Day,21st Century Breakdown,95,55,21,,,,
96,-,Bruno Major,A Song for Every Moon,-,13,213,,,,
97,down,King Gnu,Tokyo Rendez-Vous,77,16,23,,,,
98,down,King Gnu,Sympa,83,11,33,93,2019-12-15,88,2020-01-26
99,up,Khruangbin,A LA SALA,99,4,17,,,,
100,down,HONNE,Love Me / Love Me Not,94,18,180,,,,
