Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,207,,,,
60,up,James Cole & Kevin McKay,Somebody That I Used To Know,83,17,32,,,,
61,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),59,4,41,,,,
62,down,keitfoster,Bager,45,8,48,,,,
63,-,Roger Sanchez,Again (Radio Edit),-,63,1,,,,
64,-,Artemas,i like the way you kiss me (southstar remix) [Mixed],-,56,1,,,,
65,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,1,90,,,,
66,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),80,4,26,,,,
67,down,KATE LINN,On My Way,50,1,129,,,,
68,up,Butch U,Get Low,70,1,57,,,,
69,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,36,40,,,,
70,down,Drenchill,Never Never (feat. Indiiana),58,1,207,,,,
71,-,CRPNTR DnB,Who The?,-,71,1,,,,
72,down,Carine,Call 911,36,36,3,,,,
73,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),79,3,224,,,,
74,up,Dayana,Joanna,84,3,35,,,,
75,down,Argy,Tataki,64,61,4,,,,
76,-,The Drill,The Drill (NERVO Remix),-,76,1,,,,
77,down,Ferhat Göçer,Düştüm Ben Yollara (Remix),49,31,33,,,,
78,up,Peggy Gou,Starry Night,90,21,27,,,,
79,down,T3NZU,Balenciaga,54,21,47,,,,
80,-,Mert Kurt,Kanunlar Gibi,-,80,1,,,,
81,-,Oliver Heldens & Shantel,Bucovina 2023,-,12,24,,,,
82,down,MBNN & Rowald Steyn,ilomilo,67,6,56,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,14,190,,,,
84,-,Flush,Bateau Blanc,-,25,26,,,,
85,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,1,100,,,,
86,-,Sofi Tukker,Drinkee (Radio Edit),-,57,10,,,,
87,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,20,3,,,,
88,down,Mentol,Running Up That Hill,65,8,75,,,,
89,down,Regard,Ride It,62,1,218,57,2019-10-06,13,2019-11-10
90,-,Matt Darey,Still Waters (feat. Kate Louise Smith) [Kevin Sunray Remix],-,12,13,,,,
91,down,Topic,Breaking Me (feat. A7S),76,1,169,94,2020-03-01,8,2020-08-16
92,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),82,22,17,,,,
93,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,15,25,,,,
94,down,Piero Pirupa,We Don’t Need,89,1,84,,,,
95,down,FORTELLA,Mon Chéri (feat. anaïs),85,4,24,,,,
96,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,29,33,,,,
97,-,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],-,28,26,,,,
98,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),60,4,115,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,195,40,2019-10-06,40,2019-10-06
100,-,Deeperise & Jabbar,Fırtınalar,-,59,1,,,,
