Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Susan Santos,No U Turn,-,29,15,,,,
47,-,Various Artists,Top Country,-,47,1,,,,
48,-,Collin Raye,Super Hits,-,48,1,,,,
49,-,Old Dominion,Memory Lane,-,9,11,,,,
50,down,Zach Bryan,American Heartbreak,45,4,97,,,,
51,down,The Red Clay Strays,Moment of Truth,31,25,22,,,,
52,up,A Thousand Horses,Southernality,88,52,4,,,,
53,-,Megan Moroney,Am I Okay?,-,27,4,,,,
54,down,Morgan,The River and the Stone,36,1,143,,,,
55,-,Morgan,Home (Live At Circo Price),-,1,169,,,,
56,-,Luke Combs,Growin' Up,-,1,80,,,,
57,up,Orville Peck,Bronco,69,2,118,,,,
58,down,Taylor Swift,Speak Now - World Tour Live,51,11,181,,,,
59,-,Various Artists,Pop Country,-,59,1,,,,
60,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),33,5,32,,,,
61,-,Wonder Women of Country,"Willis, Carper, Leigh - EP",-,43,3,,,,
62,-,Josh Turner,Best of Josh Turner,-,21,26,,,,
63,up,Ella Langley,hungover,86,25,3,,,,
64,-,Flatland Cavalry,Songs To Keep You Warm - EP,-,63,3,,,,
65,-,Orville Peck,Stampede: Vol. 1,-,25,4,,,,
66,-,Lainey Wilson,Whirlwind,-,66,1,,,,
67,-,Whiskey Myers,Mud,-,21,27,,,,
68,-,Charley Crockett,In the Night,-,55,3,,,,
69,down,Johnny Cash,At Folsom Prison (Live),44,11,130,,,,
70,-,Various Artists,"90's Cult Hits Country, Vol. 1",-,70,1,,,,
71,-,Jess Williamson,Time Ain't Accidental,-,15,9,,,,
72,-,Ella Langley,Excuse The Mess,-,59,3,,,,
73,-,Johnny Cash,American Recordings,-,23,62,,,,
74,down,Johnny Cash,American III: Solitary Man,57,8,175,,,,
75,-,Miranda Lambert,Crazy Ex-Girlfriend (Bonus Track Version),-,36,7,,,,
76,-,The Dead South,Chains & Stakes,-,13,14,,,,
77,up,Blake Shelton,Body Language (Deluxe),79,30,22,,,,
78,down,Cody Johnson,Human: The Double Album,76,4,54,,,,
79,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,19,73,,,,
80,-,Kaitlin Butts,Roadrunner!,-,80,1,,,,
81,-,Alan Jackson,Everything I Love,-,81,1,,,,
82,-,Jason Aldean,My Kinda Party,-,48,4,,,,
83,-,Sturgill Simpson,The Ballad of Dood & Juanita,-,4,19,,,,
84,-,Lee Ann Womack,The Way I'm Livin',-,84,1,,,,
85,-,Faith Hill,Breathe,-,38,16,,,,
86,-,Various Artists,Country 2024,-,86,3,,,,
87,-,Country Moon & Sleep Soul,Country Moon: Deep Sleep Music for Down-Home Dreams and Twangy Tranquility,-,87,1,,,,
88,-,k.d. lang & the reclines,Angel With A Lariat,-,46,3,,,,
89,-,Johnny Cash,American V: A Hundred Highways,-,14,86,,,,
90,-,Quique González,Las Palabras Vividas,-,1,144,,,,
91,-,Don Williams,The Very Best of Don Williams,-,38,10,,,,
92,-,Whiskey Myers,Tornillo,-,7,23,,,,
93,-,Various Artists,Twisters: The Album,-,93,1,,,,
94,-,Sara Evans,Real Fine Place,-,94,1,,,,
95,-,Various Artists,Women of Country,-,41,2,,,,
96,-,James Robert Webb,Ride Or Die - EP,-,96,1,,,,
97,-,Johnny Cash,I Walk the Line,-,28,8,,,,
98,-,Jerry Reed,Jerry Reed - Super Hits,-,98,1,,,,
99,-,The SteelDrivers,Bad For You,-,38,5,,,,
100,down,Willie Nelson,Legend - The Best of Willie Nelson,53,12,141,,,,
