Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1955 Mono Recording)",-,35,5,,,,
66,-,Wiener Philharmoniker & Carlos Kleiber,"Schubert: Symphonies Nos. 3 & 8 ""Unfinished""",-,44,5,,,,
67,-,Daniel Barenboim,Claude Debussy: Music for Piano,-,67,2,,,,
68,-,Hermann Prey & Various Artists,Deutsche Volkslieder,-,68,1,,,,
69,-,Daniela Mars & Paul Smith,Faroe Islands: Echoes on the Wind,-,69,1,,,,
70,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,23,51,,,,
71,down,Ludovico Einaudi,Underwater (Video Edition),61,1,84,,,,
72,-,馬友友 & English Chamber Orchestra,海頓:大提琴協奏曲,-,42,5,,,,
73,-,Alberto Giurioli,Life,-,19,10,,,,
74,-,"Gewandhausorchester Leipzig, Janine Jansen & Riccardo Chailly",Mendelssohn & Bruch: Concertos & Romance,-,74,1,,,,
75,-,Various Artists,Mozart,-,10,29,,,,
76,down,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],23,3,116,,,,
77,-,Víkingur Ólafsson,Goldberg Variations,-,1,45,,,,
78,-,John Williams,Summon the Heroes,-,78,1,,,,
79,down,Max Richter,From Sleep,49,14,52,,,,
80,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Wonderland - Edvard Grieg: Piano Concerto, Lyric Pieces",-,80,1,,,,
81,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,44,1,231,,,,
82,up,Collegium Cartusianum,Mozart: Krönungsmesse,88,82,3,,,,
83,-,Igor Levit,Mendelssohn: Lieder ohne Worte,-,2,24,,,,
84,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",86,5,212,,,,
85,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,2,9,,,,
86,-,"Fiammetta Tarli, Ivo Varbanov, Muhai Tang & English Chamber Orchestra",Mozart: Works for 2 Pianos,-,86,1,,,,
87,down,Musica Antiqua Köln,Le Roi Danse (Music from the Motion Picture),65,52,6,,,,
88,-,"Anna Netrebko, Ildebrando d'Arcangelo, Nikolaus Harnoncourt & Wiener Philharmoniker","Mozart: Le nozze di Figaro, K. 492 (Highlights)",-,9,30,,,,
89,-,Angela Gheorghiu & Evelino Pidò,'Casta Diva',-,89,1,,,,
90,-,Peter Phillips & The Tallis Scholars,The Tallis Scholars Sing William Byrd,-,90,1,,,,
91,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",45,5,85,,,,
92,-,David Garrett,Unlimited - Greatest Hits (Deluxe Version),-,7,49,,,,
93,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,5,56,,,,
94,-,Teodor Currentzis & MusicAeterna,"Tchaikovsky: Violin Concerto, Op. 35 - Stravinsky: Les Noces",-,94,3,,,,
95,-,HAUSER,The Player,-,32,2,,,,
96,-,Staatskapelle Berlin & Daniel Barenboim,Schumann: The Symphonies,-,5,4,,,,
97,-,"Concentus Musicus Wien, Elizabeth Gale, Marjana Lipovsek, Nikolaus Harnoncourt, Roderick Kennedy & Werner Hollweg",Handel: Messiah,-,8,38,,,,
98,down,France Clidat,Clidat: Liszt - Pieces for Piano,74,74,2,,,,
99,-,Olli Mustonen,Prokofiev: Visions fugitives / Hindemith: Ludus Tonalis,-,99,1,,,,
100,-,"Vienna Radio Symphony Orchestra, Milan Horvat","Dvorak: Serenade for Strings in E major B 52 , Op. 22",-,100,1,,,,
