Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Rockwell,Somebody's Watching Me,-,5,10,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,35,4,88,,,,
46,-,Stevie Wonder,Uptight (Everything's Alright),-,35,1,,,,
47,up,Fousheé,Deep End,56,2,42,,,,
48,-,Thor Farlov,Hver For Sig,-,3,9,,,,
49,-,Tina Turner,What You Get Is What You See,-,24,11,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",31,8,81,,,,
51,-,Kool & The Gang,Cherish,-,4,92,,,,
52,-,Seal,Crazy,-,7,32,,,,
53,down,TLC,Waterfalls,28,2,103,,,,
54,-,Lionel Richie,My Destiny,-,10,101,,,,
55,-,Boney M.,"No Woman, No Cry",-,5,8,,,,
56,down,The Real Thing,You To Me Are Everything,34,3,64,,,,
57,up,Whitney Houston,My Love Is Your Love,100,15,24,,,,
58,-,Prince,When Doves Cry (Edit),-,8,24,,,,
59,down,Sade,Smooth Operator (Single Version),38,5,75,,,,
60,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,60,1,,,,
61,down,Boney M.,Brown Girl In the Ring,21,21,26,,,,
62,-,Usher,Burn (Confessions Special Edition Version),-,31,2,,,,
63,-,Lionel Richie,Stuck On You,-,9,24,,,,
64,-,Michael Jackson,With a Child's Heart (Stripped Mix),-,64,1,,,,
65,-,The Commodores,Nightshift,-,3,7,,,,
66,-,John Legend & BloodPop®,A Good Night,-,9,32,,,,
67,down,Stevie Wonder,Superwoman (Where Were You When I Needed You),60,60,2,,,,
68,-,Dionne Warwick,Heartbreaker,-,68,1,,,,
69,down,Tina Turner,The Best (Edit),41,2,24,,,,
70,down,Kool & The Gang,Celebration,25,4,40,,,,
71,-,Thor Farlov,Alene,-,61,2,,,,
72,-,Amber Mark,FOMO,-,72,1,,,,
73,-,Tina Turner,Private Dancer (Single Edit),-,4,19,,,,
74,down,Michael Jackson,Thriller,54,4,11,58,2019-11-03,58,2019-11-03
75,-,Sister Sledge,Frankie (Edit Version),-,14,16,,,,
76,-,Aretha Franklin,Respect,-,51,4,,,,
77,-,Sister Sledge,He's the Greatest Dancer,-,13,6,,,,
78,-,Stevie Wonder,Happy Birthday,-,7,27,,,,
79,-,Lionel Richie,Love Will Find a Way,-,4,5,,,,
80,-,SWV,Right Here (Human Nature Radio Mix),-,13,50,,,,
81,-,Dionne Warwick,Walk On By,-,81,1,,,,
82,-,Lionel Richie,"Say You, Say Me",-,11,40,,,,
83,down,Deniece Williams,Let's Hear It for the Boy,75,16,58,,,,
84,-,Bette,falder,-,57,3,,,,
85,-,The Whispers,And the Beat Goes On,-,12,4,,,,
86,down,Barry White,"You're the First, The Last, My Everything",48,4,66,,,,
87,-,Stevie Wonder,Isn't She Lovely,-,22,49,,,,
88,down,Whitney Houston,I'm Every Woman,71,2,34,,,,
89,down,Lionel Richie,Do It to Me (Single Radio Edit),53,7,16,,,,
90,-,Coco O.,Hardest Thing,-,5,3,,,,
91,up,Usher,You Make Me Wanna... (Extended Version),92,43,15,,,,
92,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,9,,,,
93,down,Stacy Lattisaw,Jump to the Beat,87,7,70,,,,
94,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),59,11,16,,,,
95,down,The O'Jays,Now That We Found Love,63,11,5,,,,
96,-,Johnny Kemp,Just Got Paid,-,18,11,,,,
97,-,Mary J. Blige,Family Affair,-,3,94,,,,
98,down,The Supremes,Baby Love,39,12,27,,,,
99,down,Kool & The Gang,Ladies Night (Single Version),19,18,8,,,,
100,-,Cat Stevens,Father & Son,-,100,1,,,,
