Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Bon Jovi,I'll Be There for You,84,24,4,,,,
45,up,FireHouse,I Live My Life for You,76,15,18,,,,
46,up,Paula Cole,I Don't Want To Wait (Album Version),81,2,28,,,,
47,-,Richard Marx,Right Here Waiting,-,14,20,,,,
48,up,Jet,Look What You've Done,51,1,22,,,,
49,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,42,,,,
50,-,SCALLER,Three Thirty,-,50,1,,,,
51,down,Robin Thicke,Lost Without U,32,3,26,,,,
52,-,Foo Fighters,Walking After You (Single Mix),-,6,27,,,,
53,-,Take That,Back for Good (Radio Mix),-,11,37,,,,
54,-,VEXERA,Berikan Judul Untuk Lagu Ini,-,41,1,,,,
55,-,Rick Price,Heaven Knows,-,9,24,,,,
56,-,Andre Hazes,Laat Mij Zo Leven,-,56,1,,,,
57,-,Forgotten,Aku Jatuh Cinta,-,15,5,,,,
58,down,Lenny Kravitz,It Ain't Over 'Til It's Over,44,9,20,,,,
59,-,James Brown,I Got You (I Feel Good),-,31,1,,,,
60,down,James Blunt,You're Beautiful,22,1,42,,,,
61,up,The Adams,Konservatif,97,1,21,,,,
62,-,Michael Learns to Rock,I'm Gonna Be Around (2002 Remaster),-,24,7,,,,
63,down,Harry,Suaramu Syairku,59,21,7,,,,
64,-,Mommies Dummies,Stompin_ Street Rats (feat. Crw One),-,64,1,,,,
65,up,The Dance Company,Papa Rock N Roll,65,2,29,,,,
66,down,John Mayer,You're Gonna Live Forever in Me,35,14,21,,,,
67,-,Phantom Planet,California (Tchad Blake Mix),-,30,5,,,,
68,-,Oasis,Wonderwall,-,2,1,,,,
69,-,The Goo Goo Dolls,Iris,-,3,38,,,,
70,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,48,,,,
71,-,Phantom Planet,Lonely Day,-,35,3,,,,
72,-,U2,Sweetest Thing (The Single Mix),-,3,14,,,,
73,down,Guns N' Roses,November Rain,29,29,11,,,,
74,-,甜蜜射線合唱團,When It's Over,-,6,5,,,,
75,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,75,2,,,,
76,-,Rick Price,Heaven Knows,-,3,25,,,,
77,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,40,15,,,,
78,-,9000 John Doe,Six String Shooter,-,30,2,,,,
79,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,25,,,,
80,-,U2,"Stay (Faraway, So Close!)",-,22,28,,,,
81,-,Spice Girls,Stop,-,40,5,,,,
82,-,Kotak,Pelan Pelan Saja,-,11,39,,,,
83,-,Kotak,Selalu CInta,-,1,25,,,,
84,-,Mitosmistis,The World We Live In,-,84,1,,,,
85,-,The (International) Noise Conspiracy,I Wanna Know About U,-,9,6,,,,
86,-,Refused,Rev 001,-,86,1,,,,
87,down,Jet,Are You Gonna Be My Girl,11,2,14,,,,
88,-,Eric Johnson,Manhatten (Live),-,88,1,,,,
89,-,The Verve,The Drugs Don't Work,-,39,4,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,74,2,,,,
91,down,The Police,Every Breath You Take,27,17,20,,,,
92,up,Haven,Say Something,98,3,12,,,,
93,-,Yelse,Cinta Itu Buta,-,34,6,,,,
94,-,Mr. Big,Goin' Where the Wind Blows,-,45,5,,,,
95,-,Jamiroquai,Stillness In Time,-,95,1,,,,
96,-,blink-182,I Miss You,-,2,28,,,,
97,-,Slank,Ku Tak Bisa (Acoustic Version),-,33,6,,,,
98,down,The Cranberries,Linger,87,3,40,,,,
99,-,toe,My Little Wish,-,99,1,,,,
100,down,Los Surfvivers,Secret Beach,40,30,10,,,,
