Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,36,8,,,,
75,up,Perfect & Sizzla,Absolute Blessings,85,74,3,,,,
76,-,Alborosie,Kingston Town,-,42,2,,,,
77,down,"Limitless, Godwonder & Alex Sargo",Ponte,39,39,2,,,,
78,-,Nas & ダミアン・マーリー,Patience,-,35,4,,,,
79,-,Bob Marley & The Wailers,Exodus,-,61,94,,,,
80,-,"Mr. Vegas, DJ Rony & Topo La Maskara",Let's Dance,-,78,2,,,,
81,-,Pancadão Transa Som,Everyday Normal Guy 2,-,37,5,,,,
82,-,The Dub Factory,Forbidden Land,-,82,1,,,,
83,-,Dezarie,Roots and Culture,-,83,1,,,,
84,-,Chowraasta,Hey Johnny,-,67,5,,,,
85,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,37,4,,,,
86,-,SPRITE & GUYGEEGEE,ทน,-,86,1,,,,
87,-,Kajtora Mjuzik,Zehra (Oriental Instrumental),-,87,1,,,,
88,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,61,91,,,,
