Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,0,,,,
22,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,13,0,,,,
23,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,0,,,,
24,-,2CELLOS,Smooth Criminal,-,16,0,,,,
25,-,The Piano Guys,What Makes You Beautiful,-,25,0,,,,
26,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,0,,,,
27,-,Richerman Y Su Piano,Claro De Luna,-,15,0,,,,
28,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,16,0,,,,
29,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,18,0,,,,
30,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,26,0,,,,
31,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,19,0,,,,
32,-,The Piano Guys,The Cello Song,-,18,0,,,,
33,-,The Piano Guys,Without You,-,18,0,,,,
34,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,19,0,,,,
35,-,Luciano Pavarotti & Frank Sinatra,My Way,-,30,0,,,,
36,-,Ludovico Einaudi,Divenire,-,31,0,,,,
37,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,0,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,0,,,,
39,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,23,0,,,,
40,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,0,,,,
41,-,Sarah Brightman,Time to Say Goodbye (Live),-,35,0,,,,
42,-,Paul Potts,Turandot: Nessun Dorma,-,25,0,,,,
43,-,Johann Strauss Orchestra,Can-Can,-,25,0,,,,
44,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,0,,,,
45,-,The Piano Guys,Peponi (Paradise),-,25,0,,,,
46,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,0,,,,
47,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,0,,,,
48,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,28,0,,,,
49,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,27,0,,,,
50,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,29,0,,,,
51,-,Sarah Brightman,Fleurs du mal (Live),-,51,0,,,,
52,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,45,0,,,,
53,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,28,0,,,,
54,-,Sarah Brightman,Ave Maria (Live),-,52,0,,,,
55,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,55,0,,,,
56,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,31,0,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,0,,,,
58,-,The Piano Guys,Rolling in the Deep,-,26,0,,,,
59,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,54,0,,,,
60,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,37,0,,,,
61,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,0,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,0,,,,
63,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,13,0,,,,
64,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,33,0,,,,
65,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,0,,,,
66,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,0,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,0,,,,
68,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,62,0,,,,
69,-,2CELLOS,Use Somebody,-,51,0,,,,
70,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,66,0,,,,
71,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,0,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,0,,,,
73,-,Ludovico Einaudi,Primavera,-,73,0,,,,
74,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,0,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,75,0,,,,
76,-,Franck Pourcel,Concorde,-,35,0,,,,
77,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,65,0,,,,
78,-,2CELLOS,We Found Love,-,78,0,,,,
79,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,79,0,,,,
80,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,0,,,,
81,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,0,,,,
82,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,56,0,,,,
83,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,79,0,,,,
84,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,60,0,,,,
85,-,Enrique Bátiz & Festival Orchestra Of Mexico,Huapango,-,85,0,,,,
86,-,Richerman Y Su Piano,Para Elisa,-,43,0,,,,
87,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,79,0,,,,
88,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,87,0,,,,
89,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,80,0,,,,
90,-,The Piano Guys,Just the Way You Are,-,36,0,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,89,0,,,,
92,-,2CELLOS,Welcome to the Jungle,-,92,0,,,,
93,-,2CELLOS,Human Nature,-,93,0,,,,
94,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,94,0,,,,
95,-,Luciano Pavarotti & Bon Jovi,Let it Rain,-,95,0,,,,
96,-,Finghin Collins,Gymnopédie No. 1,-,47,0,,,,
97,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,97,0,,,,
98,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,58,0,,,,
99,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,0,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,96,0,,,,
