Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,up,The Highwaymen,Live: American Outlaws,85,1,232,,,,
78,-,Austin Hanks,Alabastard,-,78,1,,,,
79,down,Chris Stapleton,"From A Room, Volume 1",61,8,128,,,,
80,-,Vassendgutane,Skru Opp!,-,2,227,,,,
81,-,Shania Twain,Shania: The Queen Of Country Pop,-,81,1,,,,
82,down,Shania Twain,Come On Over (Special Edition),53,1,73,,,,
83,-,Toby Keith,35 Biggest Hits,-,13,121,,,,
84,-,The Impossible Green,In Technicolor,-,5,13,,,,
85,-,Karen Jonas,The Restless,-,30,3,,,,
86,-,Vassendgutane,XO,-,7,145,,,,
87,-,Brad Paisley,5th Gear (Bonus Track Version),-,20,15,,,,
88,-,The Bellamy Brothers,Bellamy Brothers,-,45,5,,,,
89,down,Garth Brooks,Live in Germany 1995 (Live),60,19,9,,,,
90,-,The Red Clay Strays,Moment of Truth,-,55,8,,,,
91,-,Rune Rudberg,20 største hits,-,6,144,,,,
92,down,Alan Jackson,Drive,62,10,22,,,,
93,-,George Strait,Lead On,-,93,1,,,,
94,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,10,35,,,,
95,-,Too Far Gone,30,-,16,13,,,,
96,-,Chayce Beckham,Bad For Me,-,61,4,,,,
97,-,Gunslingers,Hardanger,-,2,138,,,,
98,up,テイラー・スウィフト,Red,99,74,5,,,,
99,down,Charley Crockett,Visions of Dallas,51,51,2,,,,
100,-,Various Artists,Highway Butterfly: The Songs of Neal Casal,-,18,8,,,,
