Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),27,5,142,,,,
51,-,Danger Man,Masacre,-,26,22,,,,
52,up,Morodo,Reggae Ambassador,61,8,42,,,,
53,up,UB40,Live at Montreux 2002,89,38,36,,,,
54,down,Cultura Profética,La Dulzura (Instrumental),32,8,31,,,,
55,up,Jah Love,Eternal Love - EP,59,55,2,,,,
56,-,Horace Andy,Rockers & Scorchers,-,49,3,,,,
57,-,T.O.K.,"My Crew, My Dawgs",-,15,15,,,,
58,-,Sean Paul,Mad Love: The Prequel,-,23,88,,,,
59,down,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,50,50,4,,,,
60,-,Blundetto & Pupajim,Tancarville,-,60,1,,,,
61,up,Little Pepe,El Real One Love,86,12,24,,,,
62,down,Cultura Profética,Diario,20,7,162,,,,
63,down,Various Artists,Buy out Riddim,54,28,42,,,,
64,-,Varios Artistas,Tributo a Bob Marley,-,39,13,,,,
65,-,Green Valley,Hijos de la Tierra,-,14,108,,,,
66,up,Gregory Isaacs,Night Nurse (Bonus Track Version),72,10,87,,,,
67,-,Green Valley,La Llave Maestra,-,3,74,,,,
68,-,The Elovaters,Endless Summer,-,61,3,,,,
69,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,26,15,,,,
70,-,Banda Reggaetown,Viver na Paz,-,70,1,,,,
71,-,Gondwana,Gondwana - En Vivo en Buenos Aires,-,7,85,,,,
72,up,"Damian ""Jr. Gong"" Marley",Stony Hill,87,7,166,,,,
73,-,Inspector,Páginas en Blanco,-,19,9,,,,
74,down,Dread Mar I,Transparente,40,5,168,,,,
75,-,Inspector,Blanco y Negro,-,56,5,,,,
76,-,UB40,"The Best of UB40, Vol. 1 & 2",-,7,114,,,,
77,-,Chronixx,Chronology,-,7,114,,,,
78,-,El Vecino,Máquina de Dancehall,-,68,2,,,,
79,-,Popcaan,Forever,-,19,68,,,,
80,-,Various Artists,"R1: La Revolución RS, Vol. 1 (En Vivo)",-,80,2,,,,
81,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,2,15,,,,
82,-,Pato Banton,Universal Love,-,45,7,,,,
83,-,Christafari,Reggae Revolution 2,-,63,3,,,,
84,-,Ini Kamoze,Ini Kamoze (Remastered),-,22,18,,,,
85,-,Exco Levi,Born to Be Free,-,85,1,,,,
86,-,Matisyahu,Spark Seeker,-,52,7,,,,
87,-,Los Cafres,Classic Lover Covers,-,37,22,,,,
88,-,Toots & The Maytals,Reggae Got Soul,-,33,12,,,,
89,-,Alton Ellis,Mr Soul of Jamaica,-,21,10,,,,
90,-,Bitty McLean,Bitty Mc Lean and Sly & Robbie Live Tokyo,-,90,1,,,,
91,-,Sizzla,Run Tingz,-,91,1,,,,
92,-,Alkaline & Notnice,Raw and Remastered,-,25,8,,,,
93,down,Matisyahu,Youth,80,11,161,,,,
94,-,Jimmy Cliff,Super Hits,-,94,1,,,,
95,down,Los Calzones,Aconcagua (El Gobierno de las Tribus),91,4,30,,,,
96,down,Peter Tosh,Legalize It,48,20,44,,,,
97,-,Jah Love,Momentos,-,10,28,,,,
98,down,Bob Marley & The Wailers,Confrontation (Remastered),42,5,132,,,,
99,-,Ganja,Aire Roots,-,99,1,,,,
100,-,Johnny Prez,The Prezident,-,27,18,,,,
