Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,ケルティック・ウーマン,Amazing Grace,34,5,135,,,,
33,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,17,138,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,38,27,137,,,,
35,down,I Santo California,Tornerò,5,1,132,,,,
36,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],41,28,90,,,,
37,up,Matia Bazar,Ti sento,40,29,135,,,,
38,up,The Irish Rovers,Drunken Sailor,42,15,122,,,,
39,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,130,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),44,19,120,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,29,137,,,,
42,up,A.M.P.,Azzurro,49,18,136,,,,
43,down,Riccardo Fogli,Storie di tutti I giorni,39,14,128,,,,
44,down,Herzchen,Mein Kind,43,17,42,,,,
45,up,Sigur Rós,Hoppípolla,50,36,138,,,,
46,down,Antonello Venditti,Grazie Roma (Live),20,7,128,,,,
47,up,Antonello Venditti,Bomba O Non Bomba,51,20,138,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,36,137,,,,
49,up,Celtic Angels,In the Arms of an Angel,52,38,137,,,,
50,down,5/8erl in Ehr'n,Schneid die Melone an,48,30,102,,,,
51,up,Herbert Pixner Projekt,Morgenrot (Live),57,23,134,,,,
52,up,Franco Adolfi,Ciao Amici Ciao,58,23,129,,,,
53,-,Shaban Regele din Banat,Mami mami nani cu tine,-,53,1,,,,
54,-,Khairil Johari Johar,Sepasang Kurung Biru,-,54,1,,,,
55,-,KOKOROKO,Uman,-,55,1,,,,
56,-,Diona,Недоволен,-,56,1,,,,
57,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,39,69,,,,
58,up,Russkaja,Dobrij Abend,61,27,133,,,,
59,up,Chester See,God Damn You're Beautiful,62,28,138,,,,
60,up,Ronan Hardiman,Lord of the Dance (With Taps),64,41,137,,,,
61,up,Zucchero,Baila Morena (New Spanish Version),67,39,132,,,,
62,up,The Dubliners,The Rocky Road to Dublin (Live),65,46,63,,,,
63,up,Renato Carosone,Tu vuò fà l'Americano,76,43,137,,,,
64,down,Jimmy Fontana,Il Mondo,59,26,111,,,,
65,up,Alice,Summer On a Solitary Beach,66,44,129,,,,
66,up,Manu Chao,Clandestino,68,44,137,,,,
67,up,Peter Kent & Friends,Solo Por Ti,69,25,128,,,,
68,up,Jimmy Cliff,The Harder They Come,75,47,103,,,,
69,up,Shantel,Disko Boy,70,28,138,,,,
70,up,Khaled,Aicha,71,27,136,,,,
71,up,Demis Roussos,Forever and Ever,72,47,132,,,,
72,up,Althea & Donna,Uptown Top Ranking,73,43,120,,,,
73,down,Manu Chao,Bongo Bong,19,5,127,,,,
74,down,Delerium & Sarah McLachlan,Silence,37,15,11,,,,
75,down,Rino Gaetano,Gianna,21,6,120,,,,
76,up,Loreena McKennitt,The Mystic's Dream,84,59,116,,,,
77,down,Herbert Pixner Projekt,Spitfire Live),74,33,129,,,,
78,-,Cirque du Soleil,Alegria,-,38,123,,,,
79,-,KOKOROKO,Ti-De,-,79,1,,,,
80,-,Skinshape,Sua Alma (feat. D'Alma),-,80,1,,,,
81,-,Ardan,The Maid Behind the Bar / Jenny's Chicken,-,81,1,,,,
82,-,Ardan,Boys of Bluehill / Off to California,-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,33,121,,,,
84,-,Ardan,The Queen's / Oh the Breeches,-,84,1,,,,
85,-,Ardan,The Dear Irish Boy,-,85,1,,,,
86,-,Ardan,Frieze Breeches,-,86,1,,,,
87,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,63,58,43,,,,
88,-,Ardan,The Morning Dew / The Musical Priest,-,88,1,,,,
89,down,Manu Chao,Bongo Bong,85,56,135,,,,
90,-,Khaled,C’est la vie,-,21,108,,,,
91,down,Rodrigo y Gabriela,Tamacun,87,36,126,,,,
92,-,Zucchero,Diamante,-,66,52,,,,
93,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),83,17,48,,,,
94,down,Calypso Rose,Abatina,86,73,52,,,,
95,-,Mahala Raï Banda,Mahalageasca,-,63,108,,,,
96,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,99,,,,
