Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Casting Crowns,Nobody (feat. Matthew West),38,12,158,,,,
51,down,Leeland,Way Maker (Live),47,5,184,,,,
52,up,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),56,13,16,,,,
53,up,Hillsong Worship,Hosanna,54,9,87,,,,
54,down,Hillsong Worship,King of Kings,53,6,175,,,,
55,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],64,34,21,,,,
56,up,CeCe Winans,Goodness of God (Live),67,22,18,,,,
57,down,Phil Wickham,Battle Belongs,50,9,141,,,,
58,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),51,15,8,,,,
59,down,Hillsong Worship,Who You Say I Am,57,12,182,,,,
60,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,26,46,,,,
61,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),55,7,61,,,,
62,up,Beverly Ann,Dancing in the Sky,72,6,149,,,,
63,up,Elevation Worship,O Come to the Altar (Live),81,37,68,,,,
64,up,Phil Wickham,Sunday Is Coming,91,19,7,,,,
65,up,Hillsong Worship,I Surrender (Live),71,8,181,,,,
66,up,Chris Tomlin,Holy Forever,73,28,34,,,,
67,up,Hillsong UNITED,Awesome God,78,16,13,,,,
68,up,Chris Tomlin,Good Good Father,90,32,80,,,,
69,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,32,137,,,,
70,up,Hillsong Worship,What a Beautiful Name,84,16,44,,,,
71,up,Katy Nichole,In Jesus Name (God Of Possible),82,10,67,,,,
72,down,Elevation Worship,Same God (feat. Jonsal Barrientes),62,12,69,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,10,147,,,,
74,down,Hulvey & Forrest Frank,Altar,59,34,3,,,,
75,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,7,116,,,,
76,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,6,12,,,,
77,-,Bethel Music,Surrounded By Holy,-,27,9,,,,
78,up,ステイシー・オリコ,(There's Gotta Be) More to Life,95,19,144,,,,
79,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],100,20,128,,,,
80,down,ステイプル・シンガーズ,I'll Take You There,68,18,98,,,,
81,up,Elevation Worship,Do It Again,97,54,24,,,,
82,up,Hillsong UNITED,Not Today,88,31,27,,,,
83,up,Elevation Worship,Resurrecting (Studio Version),87,45,17,,,,
84,-,El Shaddai,Yahweh Se Manifestă,-,77,1,,,,
85,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,61,37,,,,
86,up,Zach Webb,Found,89,17,28,,,,
87,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,72,7,,,,
88,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,5,162,85,2020-03-22,78,2020-03-29
89,-,ICF Worship & YADA Worship,Gut zu mir,-,24,13,,,,
90,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],74,48,19,,,,
91,-,Jon Reddick,I Believe It (The Life of Jesus),-,86,1,,,,
92,-,Urban Life Worship & Anthea Fuchs,Schaffe Raum,-,26,32,,,,
93,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,71,1,,,,
94,-,Cochren & Co.,Good Memories,-,94,1,,,,
95,down,Urban Life Worship,Würdig (feat. Lari Dopfer),92,75,12,,,,
96,down,Jesus Image,Yeshua (Live),69,51,8,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,10,115,,,,
98,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,13,31,,,,
99,-,Casting Crowns,Praise You In This Storm,-,50,20,,,,
100,-,Loben,Güte von Gott (feat. Jenni Terlitzki),-,96,1,,,,
