Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Muse,Knights of Cydonia,-,34,2,,,,
82,-,Foo Fighters,Wheels,-,45,7,,,,
83,-,Coldplay,Adventure of a Lifetime,-,9,16,,,,
84,-,Gribbene,Hvor Mange,-,82,3,,,,
85,-,Bisse,Dagens Første Lig,-,36,5,,,,
86,-,Slitt,Baphomet (Og),-,86,1,,,,
87,-,Bigbang,Girl In Oslo,-,28,6,,,,
88,down,Pearl Jam,Alive (2004 Remix),72,20,13,,,,
89,-,M83,Midnight City,-,89,1,,,,
90,down,Billie Eilish & Justin Bieber,bad guy,60,7,30,,,,
91,-,Pom Poko,Andrew,-,59,1,,,,
92,down,Susanne Sundfør,Undercover,63,20,21,,,,
93,up,Imagine Dragons,Natural,97,7,14,,,,
94,-,Isaac Matthews,03/11/12 03:16:52,-,3,24,,,,
95,-,Christer Borg,Sterke Menn,-,95,1,,,,
96,-,Coldplay,A Sky Full of Stars,-,4,14,,,,
97,down,HAIM,Don't Wanna,84,71,3,,,,
98,down,Foo Fighters,Everlong,37,29,29,,,,
99,-,R.E.M.,The One I Love,-,37,2,,,,
100,-,Kero Kero Bonito,Swimming,-,100,1,,,,
