Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Burning Wish,Scared to Be Loved,42,40,6,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,2,163,,,,
47,up,Burning Wish,Put Your Arms Around Me,55,43,6,,,,
48,down,Burning Wish,Sometimes I Cry,38,38,6,,,,
49,down,Burning Wish,You Are Standing Near,32,32,7,,,,
50,down,Burning Wish,Find a Reason to Try,28,28,6,,,,
51,down,Burning Wish,Sat There Drinkin Wine,33,27,6,,,,
52,up,Burning Wish,Dreams Are Hard to Find,59,36,6,,,,
53,up,Burning Wish,The Day When You Were Young,69,49,6,,,,
54,down,Burning Wish,Scream Your Name,30,26,6,,,,
55,down,Burning Wish,Never Be Leaving,29,29,6,,,,
56,down,Burning Wish,I Wish I Could Be,45,44,6,,,,
57,down,"Ninecea, Armanii & Tjtorry106",Party Time,48,1,17,,,,
58,down,Burning Wish,I Could Be Something Else,47,47,6,,,,
59,up,Musical Youth,"Pass the Dutchie (7"" Version)",73,1,34,,,,
60,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],81,2,51,,,,
61,down,Burning Wish,The Time Is Right for Us,58,26,7,,,,
62,down,Burning Wish,Forever You and I,36,36,6,,,,
63,down,Burning Wish,Back of My Mind,39,33,6,,,,
64,up,Burning Wish,Doesn't Give a Damn,67,37,7,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,88,12,126,,,,
66,up,The Wailers,I Shot the Sheriff,76,11,158,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),95,12,60,,,,
68,up,Bob Marley & The Wailers,Sun Is Shining,74,12,93,,,,
69,down,Burning Wish,Queen of the Hill,44,41,7,,,,
70,down,Burning Wish,Burn Down My Churches,64,46,6,,,,
71,down,Burning Wish,Follow My Heart,27,27,7,,,,
72,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,147,,,,
73,up,Inner Circle,Sweat (A La La La La Long),78,3,160,,,,
74,down,Burning Wish,Stalling Together Along the Way,49,45,7,,,,
75,down,Burning Wish,Beautiful as the Breeze,34,34,7,,,,
76,down,Burning Wish,"Can You Wait, Baby?",35,35,7,,,,
77,down,Burning Wish,Girl Who Wants to Be Queen,70,35,6,,,,
78,down,Burning Wish,Heaven Can Wait,63,42,6,,,,
79,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),90,10,17,,,,
80,down,Burning Wish,Walks Like a Hero,56,41,6,,,,
81,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),89,12,59,,,,
82,up,Bob Marley & The Wailers,Waiting In Vain,85,12,156,,,,
83,down,Shenseea,Shen Yeng Anthem,66,12,36,,,,
84,down,Bob Marley & The Wailers,"Jamming (7"" Version)",83,25,32,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,17,118,,,,
86,up,Admiral P,Fy F**n,93,4,152,,,,
87,down,Burning Wish,Say I'm Lazy,37,33,6,,,,
88,-,Nico D,Han Smiler,-,25,43,,,,
89,up,Eddy Grant,Gimme Hope Jo'Anna,91,41,35,,,,
90,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],82,5,21,,,,
91,-,Sofie Svensson & Dom Där,F******u,-,91,1,,,,
92,-,Jamaican Reggae Cuts,Summertime,-,47,17,,,,
93,down,Burning Wish,Tight Blue Jeans,46,46,7,,,,
94,down,Burning Wish,Was Lonely Without You,51,29,7,,,,
95,down,Burning Wish,Love Until the End of Time,71,43,7,,,,
96,down,Burning Wish,Look into Your Heart,41,39,7,,,,
97,-,UB40,Kingston Town,-,12,91,,,,
98,down,Burning Wish,Forget All the Tears,53,30,6,,,,
99,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,122,,,,
100,-,Koffee,W (feat. Gunna),-,1,125,,,,
