Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Usher,Confessions (Expanded Edition),30,7,174,,,,
53,down,NAFTA,NAFTA II,40,15,39,,,,
54,up,Khalid,Sincere,99,54,2,,,,
55,-,Méne,La Máquina Persona,-,28,13,,,,
56,down,Khalid,American Teen,38,3,228,,,,
57,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,7,166,72,2019-11-10,72,2019-11-10
58,down,D'Angelo,Voodoo,52,40,42,,,,
59,-,Suei,No Me Siento Mal - EP,-,14,63,,,,
60,-,Nao,For All We Know,-,36,7,,,,
61,-,John Legend,Get Lifted,-,61,8,,,,
62,-,A.C.O,Mirando al cielo,-,6,57,,,,
63,down,Brent Faiyaz,Larger Than Life,57,5,39,,,,
64,up,Lateral,Casi Sobrenatural - EP,88,26,16,,,,
65,-,Usher x Zaytoven,"""A""",-,30,7,,,,
66,down,Brent Faiyaz,WASTELAND,35,3,103,,,,
67,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",98,36,20,,,,
68,down,Amy Winehouse,Frank,45,11,101,,,,
69,up,Kali Uchis,Por Vida,86,9,184,,,,
70,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,40,14,,,,
71,-,Stevie Wonder,Innervisions,-,35,34,,,,
72,-,Ella Mai,Heart On My Sleeve,-,14,12,,,,
73,down,GROOVY,Crying in the Club,63,63,2,,,,
74,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,10,108,96,2021-02-28,87,2021-03-07
75,down,GIVĒON,Give Or Take,33,4,81,,,,
76,-,Cristian Romero,Covers - Sax Covers (Vol 1),-,48,5,,,,
77,down,Summer Walker,Over It,20,2,185,25,2019-10-06,2,2019-11-17
78,-,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),-,48,8,,,,
79,-,Stevie Wonder,"Stevie Wonder's Greatest Hits, Vol.2",-,79,1,,,,
80,-,Chlöe,In Pieces,-,13,22,,,,
81,-,Solange,When I Get Home,-,8,103,,,,
82,-,John Legend,Love in the Future (Expanded Edition),-,10,74,,,,
83,down,Steve Lacy,The Lo-Fis,77,26,61,,,,
84,down,Sade,Promise,68,36,27,,,,
85,-,La Roja Funk,Tome Pin y Haga Funk (Remasterizado 2022),-,27,14,,,,
86,-,Kool & The Gang,Soul Masters: Kool & the Gang,-,86,1,,,,
87,down,Jon Batiste,WE ARE (The Deluxe Edition),56,4,19,,,,
88,down,Miguel,All I Want Is You,58,16,41,,,,
89,down,Chris Brown,Chris Brown (Expanded Edition),79,13,43,,,,
90,-,Michael Kiwanuka,Home Again (Deluxe Version),-,35,11,,,,
91,-,Bobby Caldwell,What You Won't Do for Love,-,33,28,,,,
92,-,Cerrone,III - Supernature,-,71,2,,,,
93,-,TAEYANG,[YG Music] RISE,-,93,1,,,,
94,-,Marsha Ambrosius,CASABLANCO,-,94,1,,,,
95,-,Sade,Lovers Rock,-,19,38,,,,
96,-,Prince,The Hits/The B-Sides,-,21,19,,,,
97,-,Laila Lumera & Shaman Nostra,Tandemonium,-,97,1,,,,
98,-,B.D.U,Wishpool - EP,-,60,3,,,,
99,down,Kehlani,CRASH,59,25,5,,,,
100,-,Mariah Carey,Mariah Carey,-,11,56,,,,
