Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Legião Urbana,Ha Tempos,34,23,87,,,,
31,up,Caetano Veloso,Nostalgia,31,24,87,,,,
32,up,Caetano Veloso,Neolithinc Man,32,25,87,,,,
33,up,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,85,,,,
34,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,37,14,80,,,,
35,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",63,35,6,,,,
36,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,85,,,,
37,up,João Gilberto,Chega de Saudade,94,31,87,,,,
38,up,Manu Chao,Me Gustas Tu,55,30,87,,,,
39,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),39,17,83,,,,
40,down,Jair Rodrigues,Disparada (Ao Vivo),25,19,87,,,,
41,down,Legião Urbana,Meninos e Meninas,40,36,87,,,,
42,down,Charlie Brown Jr.,Lugar ao Sol,41,29,87,,,,
43,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],42,18,78,,,,
44,down,Arnaldo Antunes,A Casa é Sua,43,39,76,,,,
45,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,45,38,87,,,,
46,down,Gonzaguinha,Lindo Lago Do Amor,36,31,87,,,,
47,down,Maria Bethânia,Gostoso Demais,46,18,71,,,,
48,down,Gonzaguinha,Grito De Alerta,47,41,87,,,,
49,up,Ara Ketu,Ara Ketu Bom Demais,49,19,79,,,,
50,up,Maria Gadú & Jota Quest,Mais uma Vez,51,21,85,,,,
51,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,50,24,81,,,,
52,up,Dominguinhos & Elba Ramalho,Gostoso Demais,54,23,77,,,,
53,up,Legião Urbana,Sete Cidades,53,36,83,,,,
54,-,MC Livinho,Fazer Falta,-,22,68,,,,
55,up,Jimmy Fontana,Il Mondo,56,13,75,,,,
56,up,Mercedes Sosa,Gracias A La Vida,58,47,50,,,,
57,up,Os Paralamas do Sucesso,La Bella Luna,57,45,84,,,,
58,up,Maria Gadú & 5 a Seco,Em Paz,59,26,85,,,,
59,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,61,24,81,,,,
60,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),62,45,83,,,,
61,up,Legião Urbana,Eu Era um Lobisomem Juvenil,64,50,86,,,,
62,down,Mundo Livre S/A,Meu Esquema,48,41,86,,,,
63,-,Luan Santana,O Amor Coloriu,-,15,80,,,,
64,up,Loreena McKennitt,The Mystic's Dream,65,28,71,,,,
65,up,Gonzaguinha,"Espere Por Mim, Morena",66,55,82,,,,
66,up,Papas da Língua,Sorte,69,29,84,,,,
67,up,Art Popular,Pimpolho,67,58,81,,,,
68,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",71,41,70,,,,
69,up,Tribo da Periferia,Insônia,72,57,51,,,,
70,up,Deva Premal,Gayatri Mantra,73,55,86,,,,
71,up,Gonzaguinha,Comecaria Tudo Outra Vez,87,50,86,,,,
72,up,Loreena McKennitt,The Dark Night of the Soul,75,33,72,,,,
73,up,Mc Bola,Abre Alas,74,61,83,,,,
74,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),76,28,72,,,,
75,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,79,63,85,,,,
76,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,78,33,81,,,,
77,up,Tribo da Periferia,Imprevisível,81,43,43,,,,
78,up,Gonzaguinha,E Vamos a Luta,80,64,82,,,,
79,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,84,67,81,,,,
80,up,Bruna Caram,Palavras Do Coração,82,30,80,,,,
81,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,27,13,81,,,,
82,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),83,35,80,,,,
83,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,70,70,2,,,,
84,down,Os Paralamas do Sucesso,Seguindo Estrelas,77,55,84,,,,
85,down,Ana Carolina,Mais Que a Mim,33,13,83,,,,
86,down,Tribo da Periferia,Alma de Pipa,85,51,49,,,,
87,down,Loreena McKennitt,Marrakesh Night Market,86,38,68,,,,
88,-,Eric Donaldson,Come Down Love,-,88,1,,,,
89,-,Eric Donaldson,Picking On Me,-,89,1,,,,
90,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,68,68,2,,,,
91,down,Tribo da Periferia,Valores,89,74,50,,,,
92,down,Os Paralamas do Sucesso,Tendo a Lua,44,27,80,,,,
93,down,Dissidenten & Lem Chaheb,Fata Morgana,52,20,70,,,,
94,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),60,48,85,,,,
95,down,Maria Gadú & Ivan Lins,Quem Me Dera,92,35,81,,,,
96,down,Tribo da Periferia,Nosso Plano,93,14,40,,,,
97,up,João Gilberto,Desafinado,98,71,81,,,,
98,-,Manu Chao,Clandestino,-,84,48,,,,
99,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),-,43,33,,,,
100,down,Art Popular,Temporal,96,27,58,,,,
