Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,45,,,,
84,down,Fats Domino,Blueberry Hill,74,21,43,,,,
85,down,Mohitveer,Black Car,51,6,26,,,,
86,down,Keb' Mo',I Remember You,72,11,41,,,,
87,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,47,9,,,,
88,down,Robert Cray,More Than I Can Stand,60,13,101,,,,
89,-,The Black Keys,Stay All Night,-,5,81,,,,
90,down,Midge Marsden,Burning Rain (Version 1),35,17,82,,,,
91,down,Taj Mahal & Ry Cooder,Hooray Hooray,49,23,15,,,,
92,-,Keb' Mo',Angelina,-,38,14,,,,
93,down,Brittany Howard,Stay High,28,7,149,,,,
94,-,F.P.J.,Po' Me Up Some Mo,-,41,1,,,,
95,down,Etta James,Trust In Me,75,11,38,,,,
96,down,Taj Mahal & Ry Cooder,The Midnight Special,47,30,13,,,,
97,down,p2k dadiddy,U turn (feat. King George),76,17,12,,,,
98,-,Rory Gallagher,Bad Penny,-,16,15,,,,
99,-,The Black Keys,"Sad Days, Lonely Nights",-,7,77,,,,
100,-,Nina Simone,The House of the Rising Sun,-,16,56,,,,
