Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,33,22,177,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,25,187,,,,
37,-,The Tango Project,Por Una Cabeza,-,27,199,,,,
38,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,36,29,200,,,,
39,up,Finghin Collins,Gymnopédie No. 1,42,37,85,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,29,165,,,,
41,up,The Piano Guys,A Thousand Years,51,32,64,,,,
42,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",58,29,171,,,,
43,-,Frank Shipway & Philharmonia Orchestra,Wilhelm Tell (William Tell): Overture (excerpt),-,43,1,,,,
44,-,Tom Krause & Irwin Gage,"Säv, säv, susa, Op. 36, No. 4 (Sigh, Rushes, Sigh)",-,44,1,,,,
45,-,Itzhak Perlman & Vladimir Ashkenazy,Sonata for Violin and Piano in A : 4. Allegretto poco mosso,-,45,1,,,,
46,-,"Choir of King's College, Cambridge & Sir Philip Ledger",In Dulci Jubilo,-,46,1,,,,
47,down,Lunds Studentsångare,Längtan Till Landet,38,4,140,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,34,178,,,,
49,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",40,32,159,,,,
50,down,Susan Boyle,Wild Horses,41,32,158,,,,
51,-,"The Ebor Singers, Jane Wright, Rachel Dent & Paul Gameson",Three Nativity Carols: I. The Holly and the Ivy,-,51,1,,,,
52,-,Pinchas Zukerman & Marc Neikrug,Sonata in a for Violin and Piano: IV. Allegretto poco mosso,-,52,1,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",43,41,116,,,,
54,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,42,120,,,,
55,-,Elliott Jacqués,Ice Dance (From 'Edward Scissorhands'),-,55,1,,,,
56,-,Clara Haskil,Sonatine I. Moderé,-,56,1,,,,
57,-,Clara Haskil,"Toccata, BWV 914, en mi mineur",-,57,1,,,,
58,-,"Sonat Vox, Motley Brass & Justus Merkel",In the Bleak Midwinter,-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,43,,,,
60,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Ding Dong! Merrily on High,-,60,1,,,,
61,-,Clara Haskil,Prélude du Choral : Nun komm' der Heiden Heiland,-,61,1,,,,
62,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,62,1,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,36,71,,,,
64,-,Choir Of Royal Holloway,The First Nowell,-,64,1,,,,
65,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,65,1,,,,
66,-,Beatriz López-Suevos & Susana de Lorenzo,Le Rouet De Grand'Maman. Fileuse. Piano,-,66,1,,,,
67,-,Beatriz López-Suevos & Susana de Lorenzo,Tristeiras. Cántigas E Melodías Galegas,-,67,1,,,,
68,-,Beatriz López-Suevos & Susana de Lorenzo,Neve,-,68,1,,,,
69,-,"Anne Mette Balling, Musica Ficta & Bo Holten",Gammel julesang,-,69,1,,,,
70,-,"Choir of The Queen's College Oxford, Owen Rees & Caroline Halls","Lully, Lulla, Lullay",-,70,1,,,,
71,-,"Javier Perianes, Sakari Oramo & The BBC Symphony Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,71,1,,,,
72,-,"Seraphic Fire, Jacqueline Kerrod & Patrick Dupré Quigley",Candlelight Carol,-,72,1,,,,
73,-,Elora Festival Singers & Noel Edison,"Lo, How a Rose E'er Blooming",-,73,1,,,,
74,-,Elora Festival Singers & Noel Edison,Away in a Manger,-,74,1,,,,
75,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra",We Three Kings of Orient Are (arr. J. Rutter): Three kings of Orient,-,75,1,,,,
76,-,The Cambridge Singers & John Rutter,"Lo how a rose e'er blooming (Es ist ein Ros' entsprungen): Lo, how a Rose e'er blooming",-,76,1,,,,
77,-,"Choir of King's College, Cambridge, Stephen Cleobury, Guy Johnston & David Goode",Once in Royal David's City,-,77,1,,,,
78,-,Westminster Choir & Joe Miller,Balulalow,-,78,1,,,,
79,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,13,,,,
