Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,5,87,,,,
30,down,Paul Kalkbrenner,7,26,2,190,,,,
31,up,Manu Delago,Snow from Yesterday,57,4,9,,,,
32,up,Massive Attack,Mezzanine (Deluxe),48,12,127,,,,
33,up,Thievery Corporation,The Richest Man In Babylon,50,9,52,,,,
34,down,Jungle,Jungle,19,5,52,,,,
35,down,Blacky Brown,Rest Less World,24,1,38,,,,
36,down,Fred again..,USB,21,1,64,,,,
37,up,Luna Harmony,Dreams Heaven,37,9,26,,,,
38,up,Blank & Jones,Milchbar - Seaside Season 16,58,3,15,,,,
39,up,Hans Adler,Chillige Musik,72,4,72,,,,
40,up,Fred again..,Actual Life (April 14 - December 17 2020),46,3,158,,,,
41,up,エイフェックス・ツイン,Selected Ambient Works 85-92,44,11,59,,,,
42,down,Yi - The Label,This Is Anger,34,30,17,,,,
43,up,Luna Harmony,Dream Big,62,14,8,,,,
44,up,"DJ MAXZZ, DJ JL3 DA ZN & DJ CD 011",MONTAGEM VOZES PROFUNDAS (Remixes) - EP,51,44,3,,,,
46,down,Mike Buber,Primal Feel,43,16,7,,,,
47,down,Jungle,For Ever,27,9,67,,,,
48,-,NCTS,NEXT!,-,48,2,,,,
51,-,Skrillex,Quest For Fire,-,1,65,,,,
52,-,Smokey Joe & The Kid,Running to the Moon,-,52,1,,,,
53,down,notgoodboy,Waken,31,19,26,,,,
54,up,HVOB,TOO,56,1,84,,,,
55,up,Lisa Knight,Bangkok Rings,64,2,37,,,,
56,up,Luna Harmony,Beyond Infinity,90,27,6,,,,
58,-,Luna Harmony,Missed Peace,-,5,19,,,,
59,-,Fred again.. & Brian Eno,Secret Life,-,1,54,,,,
60,up,Miracle Tones,432 Hz Deep Sleep,71,24,21,,,,
61,down,berlioz,jazz is for ordinary people - EP,23,7,45,,,,
62,-,Barbarossa,Lier,-,62,1,,,,
63,up,Jamie xx,In Colour,80,11,90,,,,
64,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,4,36,,,,
65,up,Moby,always centered at night,89,1,14,,,,
66,-,ODESZA,The Last Goodbye Tour Live,-,3,9,,,,
67,-,Sampha,Process (Bonus Edition),-,15,17,,,,
68,-,Smokey Joe & The Kid,War Is Over,-,68,1,,,,
69,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,4,32,,,,
70,-,Chloé & Vassilena Serafimova,Sequenza,-,70,1,,,,
71,up,JayBeats,Old Valyria,91,63,4,,,,
72,-,The Blaze,Dancehall,-,8,84,,,,
73,up,Lindsey Stirling,Artemis,100,5,101,,,,
74,up,Kruder & Dorfmeister,DJ-Kicks (DJ Mix),79,1,162,,,,
75,-,Klaviermusik,Verloren im Klavier,-,49,6,,,,
76,-,Café del Mar,Ritmos Latinos,-,71,3,,,,
77,-,Tycho,Simulcast,-,4,22,69,2020-03-01,69,2020-03-01
78,-,"DJ Chill 69, Ibiza Chill Lounge & Copacabana Playa Chill","Ibiza 2022: Summer Edition Set & Best of Tropical Deep House Music, Chill Out Mix",-,78,1,,,,
79,-,Snow Strippers,Night Killaz Vol. 2,-,22,3,,,,
80,-,Disclosure,Settle (Deluxe),-,13,56,,,,
81,down,Waldeck,The Moon and the Orient,8,2,9,,,,
82,down,Café del Mar,The Sound of Café del Mar,53,9,92,,,,
84,-,Flume,Skin,-,8,65,,,,
85,down,Jungle,Loving In Stereo,55,1,60,,,,
86,-,MEUTE,EMPOR,-,1,33,,,,
87,-,Tosca,Mirage (The Osam Remixes),-,7,7,,,,
88,down,Swimming Paul,Smiling Through the Pain,81,25,6,,,,
89,-,Jean-Michel Jarre,Electronica 2: The Heart of Noise,-,32,14,,,,
90,-,The Prodigy,Invaders Must Die (Deluxe Version),-,44,13,,,,
91,-,The Avener,The Wanderings of the Avener,-,5,72,,,,
92,-,telemitry,Return to Calm Springs,-,92,1,,,,
93,-,Ash,Self-Discovery,-,46,5,,,,
94,-,Monolink,Under Darkening Skies,-,2,20,,,,
95,-,Yi - The Label,This is fear,-,41,5,,,,
97,-,ODESZA,The Last Goodbye (Deluxe Edition),-,8,32,,,,
98,-,Portishead,Portishead,-,36,11,,,,
99,-,Evian Christ,Revanchist,-,99,1,,,,
100,-,Moglii,Aniimals,-,48,2,,,,
