Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Bethany Jambe,Watched,65,50,7,,,,
51,up,Marc Vacietti,Bali,95,6,13,,,,
52,up,Disclosure,Latch (feat. Sam Smith),80,1,72,,,,
53,up,Bethany Jambe,Cool and Aid,100,53,9,,,,
54,up,Solostic,Veiled,83,9,8,,,,
55,-,Inwo Gloss,Midnight Call,-,7,8,,,,
56,-,Sampha,In-between and Overseas,-,56,1,,,,
57,down,Owl City,Fireflies,46,14,36,,,,
58,up,Bethany Jambe,No Speak,98,45,11,,,,
59,-,Bethany Jambe,White Tape,-,39,12,,,,
60,-,The Cinematic Orchestra,To Build a Home,-,22,24,,,,
61,-,Ferti,First Light,-,6,7,,,,
62,-,Catherine Jade,Lazy Explosion,-,44,7,,,,
63,-,Röyksopp,Don't Go,-,1,4,,,,
64,up,TWO LANES,Never Enough,71,29,11,,,,
65,up,Expector,Rocket In the Sky,79,9,6,,,,
66,down,Shouse,Love Tonight (Edit),62,1,25,,,,
67,-,Bethany Jambe,Walked Down,-,51,5,,,,
68,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,1,99,,,,
69,-,Stegosaurus,Stay (Radio Mix),-,39,4,,,,
70,-,Bethany Jambe,Smell and Lip,-,38,9,,,,
71,up,Twin Eddy,Darling,78,8,9,,,,
72,-,GZ,I Pull Up,-,42,4,,,,
73,up,Bethany Jambe,Senseless,76,33,10,,,,
74,-,Aclo,Dolphin Talk,-,10,9,,,,
75,-,Carolenne Norris,Unthinkable,-,50,3,,,,
76,-,Bethany Jambe,Disc,-,40,7,,,,
77,-,B4SH,Sounds of the Underground,-,77,2,,,,
78,-,xander. & Blue Wednesday,Mountain Peak,-,1,24,,,,
79,down,Jean Berner,Inner Sanctum,77,10,6,,,,
80,down,Bethany Jambe,Meet Me,68,45,10,,,,
81,up,Night Invader,Already Gone,86,4,9,,,,
82,-,Limitlifters,Harder Better Faster,-,77,2,,,,
83,up,salvadore,Rising Sun,92,7,7,,,,
84,up,Bethany Jambe,Hence,84,36,9,,,,
85,-,Dj Poster,The Message,-,7,8,,,,
86,-,Johnny Deep,Salt Water,-,86,1,,,,
87,-,Catherine Jade,Time For Load,-,37,10,,,,
88,-,Reacher,Mousea,-,88,1,,,,
89,-,Umbido,Highway Drive,-,9,10,,,,
90,-,Bethany Jambe,Safe Sound,-,44,10,,,,
91,-,Swedish House Mafia,Greyhound,-,3,19,,,,
92,-,Stegosaurus,Stay (Club Mix),-,92,2,,,,
93,-,Kiasmos,Looped,-,93,1,,,,
94,-,Bethany Jambe,No Sense,-,39,10,,,,
95,-,Bethany Jambe,Friendly Games,-,33,9,,,,
96,-,Disco Is Dead,90 Degrees,-,96,1,,,,
97,down,Catherine Jade,Take Your Ease Trip,85,35,8,,,,
98,-,Baevi,Mechanical,-,6,11,,,,
99,-,Tom Dharco,Mid Calm Street,-,14,8,,,,
100,down,Catherine Jade,Forget About Your future,67,38,10,,,,
