Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Diana Krall,Like Someone in Love,-,27,12,,,,
64,-,Bobby Hutcherson,Goin' Down South,-,23,3,,,,
65,up,Hugh Masekela,Grazing In the Grass,83,55,3,,,,
66,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,75,66,2,,,,
67,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,11,6,,,,
68,-,Kenny G,Songbird,-,37,17,,,,
69,-,Kenny G,Sentimental,-,18,26,,,,
70,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,70,1,,,,
71,down,Jeremy Pelt,I Love Music,13,13,6,,,,
72,-,アンブローズ・アキンムシーレ,Roy,-,9,21,,,,
73,-,Geri Allen,Embraceable You,-,37,10,,,,
74,-,Gerald Clayton,Elegia,-,37,1,,,,
75,down,Herb Alpert,Rise,71,12,56,,,,
76,-,Rita Payés & Elisabeth Roma,Alfonsina y el Mar,-,51,2,,,,
77,-,Kenny G,Sentimental,-,21,23,,,,
78,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),32,17,6,,,,
79,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,23,3,33,,,,
80,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,16,,,,
81,-,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,-,25,9,,,,
82,-,Harry James,"It's Been a Long, Long Time",-,19,11,,,,
83,-,Donald Byrd,Lex,-,83,1,,,,
84,-,Lee Morgan,Ceora,-,8,18,,,,
85,-,Donald Byrd,Gate City,-,85,1,,,,
86,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,45,,,,
87,-,Donald Byrd,Little Boy Blue,-,87,1,,,,
88,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,39,,,,
89,down,Chet Baker,I Fall in Love Too Easily,81,13,50,,,,
90,-,山中千尋,テイク・ラヴ・イージー,-,26,9,,,,
91,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,91,1,,,,
92,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,7,19,,,,
93,-,Nara Leão,Diz Que Fui por Ai,-,18,52,,,,
94,-,Bebo & Cigala,La Bien Pagá,-,94,1,,,,
95,down,Woody Herman and His Orchestra,Early Autumn,31,22,4,,,,
96,-,Somi,"Ring Bell, Ring Bell",-,96,1,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us (Edit) [feat. Bill Withers],-,57,4,,,,
98,-,Diana Krall,The Look Of Love,-,19,39,,,,
99,-,Cécile McLorin Salvant,Moon Song,-,99,1,,,,
100,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,50,,,,
