Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,Anti Coi Guanti,Diritti,75,75,3,,,,
76,-,Anti Coi Guanti,È reggae,-,76,2,,,,
77,up,UB40,Here I Am (Come and Take Me),96,42,37,,,,
78,-,Sean Paul,Feel Alright,-,33,74,,,,
79,-,Anti Coi Guanti,Poesie,-,79,2,,,,
80,up,Bob Marley & The Wailers,Natural Mystic,80,30,86,,,,
81,up,Anti Coi Guanti,La mia fede,99,77,3,,,,
82,-,Anti Coi Guanti,Salva la grande foresta,-,82,1,,,,
83,up,Anti Coi Guanti,Non piangere,97,83,2,,,,
84,up,Anti Coi Guanti,In prima linea,91,84,3,,,,
85,-,Anti Coi Guanti,Gentilini,-,62,2,,,,
86,down,Anti Coi Guanti,Vibrazioni,72,65,3,,,,
87,up,Jehrmar,Dêran,87,23,117,,,,
88,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,2,117,,,,
89,-,Krischnxn,Stay Pan Di Grind,-,89,1,,,,
90,-,Anti Coi Guanti,Un sistema,-,87,2,,,,
91,down,FRO,Yangın,73,5,104,,,,
92,-,Anti Coi Guanti,Anti militar,-,92,2,,,,
93,up,Anti Coi Guanti,Cosa sarà,95,93,3,,,,
94,down,Shaggy,Boombastic,58,13,50,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,67,4,218,,,,
96,down,Anti Coi Guanti,Ho una parola,90,82,3,,,,
97,down,Bob Marley & The Wailers,Crisis,78,59,7,,,,
98,down,Anti Coi Guanti,Io ci penso,79,79,3,,,,
99,down,Miyagi,Jamm (feat. TumaniYO),54,25,170,,,,
100,down,Gentleman,Lifeline,69,2,156,,,,
