Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",54,47,46,,,,
56,up,Vaults,One Last Night,56,49,46,,,,
57,up,The Calling,Wherever You Will Go,89,18,43,,,,
58,down,Mumford & Sons,Little Lion Man,57,52,45,,,,
59,down,Of Monsters and Men,Little Talks,44,29,46,,,,
60,up,Empire of the Sun,Alive,66,54,46,,,,
61,down,twenty one pilots,Stressed Out,58,19,45,,,,
62,down,コールドプレイ & リアーナ,Princess of China,49,41,45,,,,
63,down,トゥー・ドア・シネマ・クラブ,What You Know,60,58,46,,,,
64,down,The Black Keys,Lonely Boy,63,39,46,,,,
65,up,Muse,Supermassive Black Hole,80,58,46,,,,
66,up,Muse,Starlight,79,47,46,,,,
67,up,Rag'n'Bone Man,Human,67,6,45,,,,
68,up,The xx,Crystalised,69,21,42,,,,
69,up,Arctic Monkeys,R U Mine?,90,40,42,,,,
70,up,Lykke Li,I Follow Rivers,92,24,44,,,,
71,up,Mumford & Sons,I Will Wait,93,66,31,,,,
72,down,The Cure,Friday I'm In Love,64,29,46,,,,
73,up,Kings of Leon,Sex on Fire,84,16,46,,,,
74,down,The Cure,In Between Days,65,16,46,,,,
75,up,Vance Joy,Riptide,91,20,37,,,,
76,up,Vance Joy,Riptide,95,20,34,,,,
77,down,Kings of Leon,Use Somebody,59,45,42,,,,
78,-,The Cure,Close to Me (Remix),-,67,39,,,,
79,-,Vuit,Sempre Podràs,-,79,1,,,,
80,-,London Grammar,Interlude (Live),-,80,1,,,,
81,up,Coldplay,The Scientist,94,40,5,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,56,34,,,,
83,down,Green Day,Basket Case,55,15,46,,,,
84,-,London Grammar,Baby It's You (Kölsch Version),-,84,1,,,,
85,-,SYML,Meant to Stay Hid,-,85,1,,,,
86,-,Emre Nightingale,İstanbul'da Sonbahar,-,86,1,,,,
87,-,Roosevelt,Sign,-,87,1,,,,
88,-,The Reign of Kindo,Better off Together,-,88,1,,,,
89,up,The Neighbourhood,Sweater Weather,99,21,26,77,2021-01-10,63,2021-02-07
90,-,Picture This,Let's Be Young,-,90,1,,,,
91,up,Kings of Leon,Wait for Me,96,74,29,,,,
92,-,Lana Del Rey,West Coast (MK Remix),-,87,16,,,,
93,up,Muse,Uprising,100,50,39,,,,
94,up,Beirut,Elephant Gun,98,41,26,,,,
95,-,Lana Del Rey,Born to Die,-,71,31,,,,
96,-,Paramore,Ain't It Fun,-,22,44,,,,
97,-,Paramore,The Only Exception,-,66,39,,,,
98,-,Coldplay,Speed of Sound,-,79,16,,,,
99,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,13,,,,
100,-,Florence + the Machine,Shake It Out (Acoustic),-,87,12,,,,
