Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Rinnovamento nello Spirito Santo,"Venti dello spirito (Gold Collection, 1988-2007) [In occasione del 20 anniversario del Servizio Nazionale della Musica e del Canto del Rinnovamento nello Spirito Santo]",-,11,185,,,,
68,up,Coro Paoline,Il nuovo rosario,88,37,79,,,,
69,up,Hillsong Young & Free,Youth Revival,89,60,91,,,,
70,-,Hillsong Worship,Mighty to Save (Live),-,57,194,,,,
71,-,Gen Rosso,Messa della Gioia (Gen Rosso e la Diocesi di Bergamo),-,7,9,,,,
72,-,Rinnovamento nello Spirito Santo,"Gold Collection 2008-2017, Vol.2 (Sulla mia bocca sempre la sua lode)",-,16,29,,,,
73,-,Various Artists,The World Of... Gospel,-,73,1,,,,
74,down,Pino Colizzi,"I Salmi, Vol. 1",45,45,16,,,,
75,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,8,4,,,,
76,-,Mavis Staples,Have a Little Faith,-,65,50,,,,
77,down,Rinnovamento nello Spirito Santo,Mi ami tu?,74,68,3,,,,
78,down,Rinnovamento nello Spirito Santo,Misericordia sei (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),75,12,137,,,,
79,down,Rinnovamento nello Spirito Santo,Fuoco d'Amore (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),76,30,82,,,,
80,-,Ocean Avenue,From Amsterdam to Ibiza (8d Audio Edit),-,1,47,,,,
81,-,Freedom Café,Cantos De Medicina,-,80,3,,,,
82,-,Vocal Blue Trains,Vocal Blue Trains,-,61,2,,,,
83,-,Monastic Choir of the Valaam Monastery,Северный Афон (feat. иеродиакон Герман (Рябцев)),-,82,2,,,,
84,down,Rinnovamento nello Spirito Santo,Il canto del tuo popolo (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),77,28,135,,,,
85,down,Rinnovamento nello Spirito Santo,Io scelgo te (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo - remastered),78,21,13,,,,
86,down,Rinnovamento nello Spirito Santo,Voglio vedere il tuo volto (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo - remastered),79,63,9,,,,
87,down,Rinnovamento nello Spirito Santo,Sentieri di speranza (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo - remastered),80,74,9,,,,
88,-,Dario De Marco,Se Il Cielo Si Copre,-,32,14,,,,
89,down,Rinnovamento nello Spirito Santo,Io ti seguirò (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),81,75,9,,,,
90,-,United Pursuit,Simple Gospel (Live),-,48,22,,,,
