Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,57,1,,,,
58,-,Niall Horan,Black And White,-,17,17,,,,
59,down,Kygo & Donna Summer,Hot Stuff,38,38,2,,,,
60,-,Orchestral Manoeuvres In the Dark,Enola Gay (Hot Chip Remix),-,60,1,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,13,9,,,,
62,up,Tones and I,Dance Monkey,94,1,47,6,2019-10-06,1,2019-11-10
63,-,The Saw Doctors,I Useta Lover,-,63,1,,,,
64,-,Morrix,The Eccedentesiast,-,64,1,,,,
65,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,15,,,,
66,-,Colin,We Love Disco (Radio Edit),-,66,1,,,,
67,-,Christina Perri,A Thousand Years,-,26,11,,,,
68,-,Niall Horan,This Town,-,28,3,,,,
69,-,Robbie Robertson,Showdown at Big Sky,-,69,1,,,,
70,-,AJ Tracey & Mabel,West Ten,-,46,3,,,,
71,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,52,5,,,,
72,-,PS1,Fake Friends (feat. Alex Hosking),-,72,2,,,,
73,-,Gabby Barrett,The Good Ones,-,73,1,,,,
74,-,R.E.M.,Losing My Religion,-,54,2,,,,
75,-,Darude,Sandstorm (Radio Edit),-,75,3,,,,
76,-,R.E.M.,Man on the Moon,-,76,1,,,,
77,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,77,1,,,,
78,-,Rusted Root,Send Me On My Way,-,32,5,,,,
79,-,Snow Patrol,Run (Live in Berlin),-,79,1,,,,
80,-,The Mamas & The Papas,California Dreamin',-,67,1,,,,
81,-,Tiësto,Grapevine,-,81,1,,,,
82,-,Billie Eilish,everything i wanted,-,4,33,53,2019-11-17,3,2019-11-24
83,-,Brendan Quinn,Will We Ever Be Free,-,83,1,,,,
84,-,Miyagi & Эндшпиль,Marlboro (Remix),-,84,1,,,,
85,-,Cat Stevens,Father & Son,-,57,1,,,,
86,-,Diana Ross,"Baby, I Love Your Way (2014 Mix)",-,86,1,,,,
87,-,Nicki Wells,Zahid Ne (feat. Aref Durvesh),-,87,1,,,,
88,-,Evie Irie,Carry Your Heart,-,88,1,,,,
89,-,Dave Quirke,No Regrets,-,89,1,,,,
90,-,Stevie Wonder,Happy Birthday,-,13,13,,,,
91,-,Maja Kristina,Slow Hand,-,91,1,,,,
92,-,Marie Keane,New Day,-,92,1,,,,
93,-,Becky Hill & Sigala,Heaven On My Mind,-,23,6,,,,
94,-,"Dedis, Nizioł, TPS & Vin Vinci",Przyjaciele,-,94,1,,,,
95,-,Super Duper,Feel Good (feat. Bre Kennedy),-,95,1,,,,
96,down,BTS,Dynamite (Midnight Remix),37,37,2,,,,
97,-,Craig Muirhead & Roddy Macleod,The Desperate Battle of the Birds,-,97,1,,,,
98,-,Natalie 2V,Tattoo (Radio Edit),-,98,1,,,,
99,-,Bruce Springsteen,Ghosts,-,99,1,,,,
100,-,Zuma Dionys,Narodnaya,-,100,1,,,,
