Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,Armin van Buuren,Asot 1184 - A State of Trance Episode 1184 (DJ Mix),-,36,1,,,,
37,down,The Chainsmokers,Memories...Do Not Open,29,2,215,,,,
38,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),11,2,13,,,,
39,-,Above & Beyond & PROFF,Palermo / Fractals,-,39,1,,,,
40,down,Alan Walker,Different World,19,1,217,,,,
41,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,2,44,,,,
42,-,Netsky,"Tomorrowland 2024: Netsky at Mainstage, Weekend 1 (DJ Mix)",-,42,1,,,,
43,-,Thylacine,Thylacine and 74 musicians,-,43,1,,,,
44,-,Adriatique,"Tomorrowland 2024: Adriatique at MainStage, Weekend 1 (DJ Mix)",-,44,1,,,,
45,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),46,8,13,,,,
46,-,Tritonal & Tritonal Tritonia Radio,Tritonia 485,-,46,1,,,,
47,-,Jungle,Volcano,-,6,24,,,,
48,-,Mau P,"Tomorrowland 2024: Mau P at Freedom, Weekend 1 (DJ Mix)",-,48,1,,,,
49,-,Axwell,Tomorrowland Winter 2023: Axwell at Mainstage (DJ Mix),-,21,15,,,,
50,down,Calvin Harris,Motion,23,4,182,,,,
51,-,Hardwell,Tomorrowland 2018: Hardwell (DJ Mix),-,24,18,,,,
52,up,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",71,52,3,,,,
53,-,Lane 8,Reviver,-,11,9,,,,
54,-,Above & Beyond,Group Therapy 590 (DJ Mix),-,54,1,,,,
55,-,ALTÉGO,Today's Hits: August 2024 (DJ Mix),-,55,1,,,,
56,up,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",89,2,94,,,,
57,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,24,4,,,,
58,-,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,-,23,17,,,,
59,down,Verschiedene Interpreten,Verve Remixed,51,9,36,,,,
60,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,8,26,,,,
61,-,Charlotte de Witte,Tomorrowland 31.12.2020: Charlotte de Witte (DJ Mix),-,12,9,,,,
62,down,Ferry Corsten,Just Breathe,36,36,2,,,,
63,-,Joel Corry,"Tomorrowland 2023: Joel Corry at The Library, Weekend 1 (DJ Mix)",-,63,2,,,,
64,down,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",17,17,5,,,,
65,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",37,1,13,,,,
66,-,COBRAH,SUCCUBUS XXXTENDED - EP,-,66,1,,,,
67,-,MYRNE,"Wayfarer, Vol. II (DJ Mix)",-,1,110,,,,
68,-,calm music,Calm Electric Pianos - EP,-,9,51,,,,
69,down,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,28,5,36,,,,
70,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,13,40,,,,
71,up,Avicii,Live A Life You Will Remember - EP,100,16,24,,,,
72,-,Richard Dinsdale,Your Mind,-,72,1,,,,
73,-,Turbotronic,2K22 Album,-,73,1,,,,
74,down,Blasterjaxx,Crush Me Down: Power Hour (DJ Mix),24,24,2,,,,
75,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),27,1,29,,,,
76,-,Clean Bandit,What Is Love? (Deluxe),-,6,137,,,,
77,up,The Chainsmokers,Collage - EP,99,3,195,,,,
78,down,Anyma,Genesys,33,2,27,,,,
79,-,Miss Monique,"Tomorrowland 2024: Miss Monique at MainStage, Weekend 1 (DJ Mix)",-,79,1,,,,
80,-,David Guetta,One More Love,-,65,7,,,,
81,down,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol, 2",26,26,2,,,,
82,-,Major Lazer & Major League DJz,Piano Republik,-,15,4,,,,
83,-,"MannMadeMusic, S3A & Disco Rigido","Crossroad Project, Vol. 1 - EP",-,83,1,,,,
84,down,DubVision,Another World,75,75,2,,,,
85,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",44,12,32,,,,
86,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],35,7,11,,,,
87,-,Tiësto,DRIVE,-,1,73,,,,
88,-,Conor Maynard,Contrast (Deluxe Version),-,37,8,,,,
89,down,OBLIQUE OCCASIONS,Anathema,70,25,9,,,,
90,-,Odetari,XIII SORROWS,-,24,11,,,,
91,down,Alok,Alok at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),48,46,4,,,,
92,-,Super8 & Tab,Supertab Radio 259,-,39,3,,,,
93,-,Nikki Nair,Beats In Space 087: Nikki Nair (DJ Mix),-,93,2,,,,
94,-,Tourist,Memory Morning,-,21,4,,,,
95,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),41,24,9,,,,
96,down,Armin van Buuren,Asot 1182 - A State of Trance Episode 1182 (DJ Mix),15,15,3,,,,
97,-,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",-,88,2,,,,
98,-,Gareth Emery,Northern Lights (Re-Lit),-,98,1,,,,
99,-,OBLIQUE OCCASIONS,Solipsism,-,31,2,,,,
100,-,Hardwell,"Tomorrowland 2022: Hardwell at Mainstage, Weekend 3 (DJ Mix)",-,3,56,,,,
