Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),57,2,6,,,,
50,-,Eddie Levert Sr. & Gerald Levert,Make It With You,-,49,2,,,,
51,-,Chuckii Booker,Games,-,51,1,,,,
52,-,Jaheim,Never,-,3,2,,,,
53,-,Jaheim,Put That Woman First,-,1,2,,,,
54,-,"Gerald Levert, Keith Sweat & Johnny Gill",My Body (Live Album Version) [feat. Gerald Levert & Johnny Gill],-,29,4,,,,
55,-,R. Kelly,Half on a Baby (Radio Version),-,19,2,,,,
56,-,Az Yet,Care for Me,-,56,1,,,,
57,-,Chris Brown,Say Goodbye,-,22,4,,,,
58,-,Whitney Houston & R. Kelly,I Look to You,-,11,2,,,,
59,-,Jaywon,This Year (Odun Yi),-,1,1,,,,
60,-,Faith Evans,Can't Believe (Instrumental),-,60,2,,,,
61,-,Lalah Hathaway,Angel (Radio Edit),-,19,2,,,,
62,-,アリシア・キーズ,In Common,-,1,4,,,,
63,-,Tevin Campbell,Can We Talk,-,63,1,,,,
64,-,Mariah Carey,One Sweet Day,-,6,1,,,,
65,-,Dru Hill,These Are the Times,-,10,5,,,,
66,-,New Edition,Helplessly In Love,-,66,1,,,,
67,-,Avant,Phone Sex (That's What's Up),-,16,3,,,,
68,-,The Temptations,I'll Keep My Light In My Window,-,5,1,,,,
69,-,K-Ci & JoJo,All My Life,-,5,2,,,,
70,-,Bez Idakula,Zuciya Daya,-,1,6,,,,
71,-,V. Rose,Little Getaway (feat. Young Noah),-,9,4,,,,
72,-,Plantashun Boiz,You and I,-,3,5,,,,
73,down,Chris Brown,Under the Influence,5,3,3,,,,
74,down,Tinashe,Die a Little Bit (feat. Ms Banks),4,4,2,,,,
75,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,32,1,,,,
76,down,Kehlani,You Know Wassup,38,11,3,,,,
77,-,112,Come See Me,-,3,2,,,,
78,-,Uncle Sam,I Don't Ever Want to See You Again,-,7,3,,,,
79,-,En Vogue,Don't Let Go (Love),-,9,1,,,,
80,-,Xscape,Understanding,-,80,1,,,,
81,-,Babyface,This Is for the Lover In You,-,10,1,,,,
82,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,2,,,,
83,down,Joe,All the Things (Your Man Won't Do),58,1,2,,,,
84,-,R. Kelly,You Remind Me of Something,-,8,2,,,,
85,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,5,1,,,,
86,-,The Spinners,I'll Be Around,-,9,1,,,,
87,-,Mario,How Could You,-,6,2,,,,
88,-,Destiny's Child,Emotion,-,2,2,,,,
89,-,Yolanda Adams,Joy to the World / Angels We Have Heard On High / Hark the Herald Angels Sing / Ode to Joy,-,4,1,,,,
90,-,Donell Jones,U Know What's Up (Album Version),-,6,1,,,,
91,-,Donell Jones,Where I Wanna Be,-,6,5,,,,
92,-,Keith Sweat,Nobody (feat. Athena Çage),-,44,2,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,1,,,,
94,-,Teddy Pendergrass,Come Go with Me,-,5,1,,,,
95,-,Jean Carne,Don't Let It Go to Your Head,-,3,1,,,,
96,-,Usher,U-Turn,-,9,1,,,,
97,-,TLC,Diggin' On You,-,6,2,,,,
98,-,Deborah Cox,Up & Down (In & Out),-,28,1,,,,
99,-,Aaliyah,Age Ain't Nothing But a Number,-,13,3,,,,
100,-,Toni Braxton,Spanish Guitar,-,2,2,,,,
