Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,"Benjamin Saunders, Christopher Johns & The Choirs of Leeds Cathedral","Lord, for Tomorrow and Its Needs",-,75,1,,,,
76,-,Trinitus,Toward the Unknown Region,-,76,1,,,,
77,-,Bradford Singers,Daniel Is a Prayin' Man,-,77,1,,,,
78,down,Impact,Infiniment Grand,45,14,6,,,,
79,-,Kevin Downswell,If It's Not You (Live),-,79,1,,,,
80,down,Dominique Fauchard,Psaume de la Création,49,16,6,,,,
81,down,Chimène Badi,This World Today Is a Mess,80,57,6,,,,
82,-,Rhema Marvanne,First Noel,-,82,1,,,,
83,-,Montreal Jubilation Gospel Choir,How I Got Over,-,83,1,,,,
84,-,Planetshakers,Angels We Have Heard on High,-,84,1,,,,
85,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,52,7,6,,,,
86,-,Rosny Kayiba,Matondo,-,86,1,,,,
87,-,Christ For The Nations Worship,Living Water (feat. Zach Neese),-,87,1,,,,
88,down,Glorious & Natasha St-Pier,Le cantique des cantiques,61,19,6,,,,
89,-,Lama Dorje,Plegaria De Dewa Chen,-,89,1,,,,
90,down,Taizé,Mon âme se repose,66,28,6,,,,
91,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,67,17,6,,,,
92,down,Louis Armstrong,Down By the Riverside,54,28,6,,,,
93,down,Chants de l'Emmanuel,"Debout, resplendis",77,62,5,,,,
94,down,Moise Mbiye,Eben ezer,69,45,6,,,,
95,down,Glorious,Nous dansons,81,11,6,,,,
96,-,Collectif Cieux Ouverts,Abba père,-,15,4,,,,
97,down,Eglise Lyon centre,Notre père (feat. Glorious),68,42,6,,,,
98,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,82,23,6,,,,
99,-,Lauren Daigle,You Say (Piano/Vocal),-,28,2,,,,
100,down,Hillsong Worship,What a Beautiful Name,94,34,6,,,,
