Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,9,106,,,,
39,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),32,12,120,,,,
40,down,George Benson,Give Me the Night (Edit),24,22,120,,,,
41,down,Jamie Cullum,Don't Stop the Music,35,32,6,,,,
42,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,120,,,,
43,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,120,,,,
44,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,24,119,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,29,66,,,,
46,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,34,120,,,,
47,down,Glenn Miller and His Orchestra,In the Mood,44,13,113,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,45,39,120,,,,
49,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],46,35,120,,,,
50,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),47,38,120,,,,
51,down,Frank Sinatra,Moon River,48,39,119,,,,
52,down,Diana Krall,The Look Of Love,30,30,120,,,,
53,-,Freddie Hubbard,South Street Stroll,-,53,1,,,,
54,-,Jive Ass Sleepers,Another Love Story,-,54,1,,,,
55,down,Nina Simone,My Baby Just Cares For Me,49,26,120,,,,
56,down,The Yoots,Nga Iwi E,50,41,120,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,106,,,,
58,down,BBC Big Band Orchestra,"Sing, Sing, Sing",51,18,110,,,,
59,down,Nina Simone,Here Comes the Sun,52,16,116,,,,
60,down,Herbie Hancock,Imagine,57,17,119,,,,
61,-,Acker Bilk,Stranger on the Shore,-,9,105,,,,
62,down,The Chordettes,Mr. Sandman,58,15,100,,,,
63,up,The Dave Brubeck Quartet,Pick Up Sticks,66,39,116,,,,
64,up,The Dave Brubeck Quartet,Three to Get Ready,69,55,116,,,,
65,down,George Benson,Lady,60,20,109,,,,
66,down,Koop,Come to Me,62,50,120,,,,
67,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],63,23,112,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,64,18,120,,,,
69,down,Mel Tormé,Comin' Home Baby,65,21,108,,,,
70,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],68,50,109,,,,
71,down,The Dave Brubeck Quartet,Kathy's Waltz,70,62,111,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,71,39,97,,,,
73,down,The Dave Brubeck Quartet,Everybody's Jumpin',72,40,89,,,,
74,down,Curtis Mayfield,Move On Up (Single Edit),73,13,77,,,,
75,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,39,111,,,,
76,up,Diana Krall,Fly Me to the Moon,82,59,113,,,,
77,-,Diana Krall,Fly Me To The Moon (Live),-,67,80,,,,
78,down,George Benson,On Broadway (Edit),59,40,120,,,,
79,up,Tosca,Natural High,79,61,116,,,,
80,up,George Benson & Al Jarreau,Breezin',81,55,104,,,,
81,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,61,25,,,,
