Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Billie Eilish,when the party's over,67,8,211,99,2019-12-29,27,2020-02-02
71,down,Gorillaz,Feel Good Inc.,64,20,213,,,,
72,up,Portugal. The Man,Feel It Still,98,13,193,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,70,1,110,,,,
74,down,Soap&Skin,Me and the Devil,61,26,19,,,,
75,down,Arctic Monkeys,R U Mine?,74,55,132,,,,
76,up,Radiohead,Creep,77,67,29,,,,
77,down,Red Hot Chili Peppers,Californication,71,56,150,,,,
78,down,Iniko,Jericho,75,3,33,,,,
79,up,Lely45,Інфаркт,92,79,2,,,,
80,down,Imagine Dragons,Sharks,76,5,76,,,,
81,up,The Neighbourhood,Daddy Issues,82,17,184,,,,
82,down,Lana Del Rey,Ultraviolence,80,47,46,,,,
83,down,The Neighbourhood,A Little Death,66,57,10,,,,
84,down,Lana Del Rey,Video Games (Remastered),72,16,60,,,,
85,down,Жадан і собаки,Серце (feat. Христина Соловій),56,17,6,,,,
86,down,Beach Weather,"Sex, Drugs, Etc.",69,5,78,,,,
87,down,"Skryptonite, TAYÖKA & BECPOT",Дотла,42,42,3,,,,
88,down,Billie Eilish,Happier Than Ever,83,1,121,,,,
89,up,Cigarettes After Sex,Apocalypse,100,57,66,,,,
90,-,ooes,исповедь,-,40,1,,,,
91,-,Valentin Strykalo,Наше лето,-,6,212,,,,
92,-,ooes,права,-,2,27,,,,
93,down,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),79,4,16,,,,
94,down,Lana Del Rey,Blue Jeans (Remastered),78,57,67,,,,
95,-,KADNAY,Забери мене,-,82,1,,,,
96,-,Muse,Supermassive Black Hole,-,65,21,,,,
97,-,Лилу45,Моя душа,-,12,1,,,,
98,-,Valentin Strykalo,Кайен,-,9,123,,,,
99,down,Billie Eilish,bury a friend,85,6,174,,,,
100,-,Cleffy,Meet you at the Graveyard,-,1,2,,,,
