Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,up,Evian Christ,Revanchist,99,84,2,,,,
85,-,Nils Frahm,All Melody,-,16,38,,,,
86,-,Acraze,"Tomorrowland 2024: Acraze at The Library, Weekend 1 (DJ Mix)",-,86,1,,,,
87,-,UUTAi,Dope,-,84,3,,,,
88,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,88,1,,,,
89,-,Mike Oldfield,The Songs of Distant Earth,-,17,57,,,,
90,-,shonci,Set do shonci - EP,-,52,2,,,,
91,-,ODESZA,A Moment Apart (Deluxe Edition),-,14,34,,,,
92,down,Miracle Tones,432 Hz Deep Sleep,60,24,22,,,,
93,-,Moderat,III (Deluxe Edition),-,23,28,,,,
94,up,Portishead,Portishead,98,36,12,,,,
95,down,Luna Harmony,Dream Big,43,14,9,,,,
96,down,berlioz,jazz is for ordinary people - EP,61,7,46,,,,
97,-,Crystal Castles,Crystal Castles,-,22,39,,,,
98,-,Kamari & Manvir,Mantra Dance,-,98,1,,,,
99,down,Jungle,For Ever,47,9,68,,,,
100,-,Moby,Last Night (Bonus Tracks Edition),-,100,1,,,,
