Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],39,24,28,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,2,62,,,,
35,-,Stuart Townend,Vagabonds,-,35,1,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),44,5,48,,,,
37,up,Matt Redman,Blessed Be Your Name,40,25,24,,,,
38,-,Kendra Addison,I'll Say Thank You (feat. Emma Worby),-,38,1,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,1,44,85,2020-03-22,78,2020-03-29
40,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,10,38,,,,
41,up,Hillsong UNITED,Mighty to Save,49,11,20,,,,
42,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,26,24,,,,
43,up,Hillsong Worship,Cornerstone (Live),65,10,38,,,,
44,up,CityAlight,Yet Not I but Through Christ in Me,58,8,46,,,,
45,up,Chris Tomlin,Everlasting God,70,33,19,,,,
46,down,Hillsong Worship,Mighty to Save (Live),36,10,37,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),100,31,16,,,,
48,-,Kirk Franklin,I Smile,-,2,26,,,,
49,down,Kirk Franklin,Looking for You,34,1,38,,,,
50,-,Phil Wickham,This Is Amazing Grace,-,10,25,,,,
51,-,Housefires,Good Good Father,-,41,12,,,,
52,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,11,,,,
53,-,Amy Grant,Big Yellow Taxi,-,25,14,,,,
54,-,Chris Tomlin,Our God,-,50,9,,,,
55,up,Hillsong Worship,So Will I (100 Billion X),59,10,21,,,,
56,down,The Rock Worship Team,Forward (feat. Nashe),51,51,2,,,,
57,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,12,,,,
58,-,Casting Crowns,Praise You In This Storm,-,18,12,,,,
59,-,ステイシー・オリコ,I Could Be the One,-,35,14,,,,
60,-,Rend Collective,Build Your Kingdom Here,-,19,12,,,,
61,-,Hillsong Worship,King of Kings,-,7,42,,,,
62,-,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),-,51,6,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,2,51,,,,
64,-,Ben Cantelon,Saviour of the World,-,52,6,,,,
65,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,53,5,,,,
66,-,"Choir of Paisley Abbey, Alexander Anderson & George McPhee",All Things Bright and Beautiful,-,62,2,,,,
67,-,Living Stones Quartet,Thank You Lord (The Living Stones Quartet),-,67,1,,,,
68,-,Tim Hughes,Everything,-,51,6,,,,
69,-,Sounds of Blackness,Optimistic,-,12,6,,,,
70,-,William McDowell,I Give Myself Away,-,20,6,,,,
71,-,Hillsong Worship,Forever Reign,-,22,4,,,,
72,down,Lauren Daigle,Rescue,21,1,59,74,2019-10-13,74,2019-10-13
73,-,Elevation Worship,O Come to the Altar (Live),-,24,17,,,,
74,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,31,7,,,,
75,-,Elevation Worship,Do It Again (Live),-,6,37,,,,
76,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],81,2,36,,,,
77,down,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,55,12,23,,,,
78,up,Moses Bliss,Too Faithful,86,19,17,,,,
79,down,Life.Church Worship,When I Say Jesus (Live),50,50,2,,,,
80,-,Bethel Music & Jenn Johnson,God I Look to You,-,27,13,,,,
81,-,St Aldates Worship,Hold On,-,80,1,,,,
82,-,The Arundel & Brighton Diocesan,"O Lord, My God",-,82,1,,,,
83,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,14,,,,
84,-,Newday,Solid Ground [feat. Anna Brading] [Live],-,53,1,,,,
85,down,Phil Wickham,Battle Belongs,8,3,15,,,,
86,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,86,1,,,,
87,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,15,1,,,,
88,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,68,1,,,,
89,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,9,,,,
90,-,Elevation Worship,There Is A King (Live),-,90,2,,,,
91,-,Brandon Lake,Living Sacrifice (Live),-,91,1,,,,
92,down,Hillsong Worship,I Surrender (Live),60,17,17,,,,
93,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,58,4,,,,
94,-,Kirk Franklin,Imagine Me,-,33,6,,,,
95,-,Stuart Townend,In Christ Alone (Live),-,27,12,,,,
96,-,Sounds of Blackness,Optimistic,-,11,8,,,,
97,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,23,3,,,,
98,-,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],-,66,3,,,,
99,-,Matt Redman,We Are the Free (Live),-,69,2,,,,
100,-,Superchick,Stand In the Rain,-,67,3,,,,
