Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,33,96,,,,
59,down,Mary Black,Carolina Rua,58,42,83,,,,
60,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,96,,,,
61,down,Sinéad Lohan,Sailing By,60,43,96,,,,
62,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,96,,,,
63,up,Dolores Keane,Never Be the Sun,63,46,96,,,,
64,up,Demis Roussos,Forever and Ever,80,46,96,,,,
65,up,The Gloaming,Samhradh Samhradh,75,24,86,,,,
66,down,Rodrigo y Gabriela,One / Take 5,64,49,96,,,,
67,down,Mary Black,Once in a Very Blue Moon,39,16,96,,,,
68,down,Dolores Keane,Caledonia,26,3,87,,,,
69,down,Rodrigo y Gabriela,Mr. Tang,65,50,96,,,,
70,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",76,47,95,,,,
71,down,Ronan Hardiman,Siamsa,67,53,96,,,,
72,-,Yoga Dreamer,Relaxing Music for Kids,-,72,1,,,,
73,-,Jimmy C. Newman & Cajun Country,He Madeleine,-,73,1,,,,
74,down,Mory Kanté,Yeke Yeke,73,53,61,,,,
75,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,91,,,,
76,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),66,36,96,,,,
77,down,Rodrigo y Gabriela,Foc,68,56,96,,,,
78,down,Rodrigo y Gabriela,Libertango,70,58,96,,,,
79,down,Rince,Siege Of Ennis,71,14,90,,,,
80,down,Rodrigo y Gabriela,Paris,74,60,96,,,,
81,up,Phil Coulter,The Old Man,85,37,93,,,,
82,down,Rodrigo y Gabriela,Capitan Casanova,77,62,96,,,,
83,up,Celtic Woman,Nella Fantasia,87,59,26,,,,
84,down,Bush Post Primary Students,Titanium Bush Post Primary,78,16,96,,,,
85,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",86,27,88,,,,
86,down,ケルティック・ウーマン,You Raise Me Up,79,62,26,,,,
87,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),81,64,95,,,,
88,down,Rodrigo y Gabriela,Hola,82,65,95,,,,
89,up,Sigur Rós,Glósóli,92,73,66,,,,
90,up,The Merry Ploughboys,Sam Is Coming Home,96,35,47,,,,
91,down,De Dannan,My Irish Molly-O,83,69,18,,,,
92,down,Snow Business,Christmas Time,84,17,96,,,,
93,up,Johnny McEvoy,Long Before Your Time,93,70,87,,,,
94,-,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,-,68,91,,,,
95,up,Brian Kennedy,Carrickfergus,97,34,85,,,,
96,up,Mary Black,Mo Ghile Mear,98,89,3,,,,
97,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),99,70,83,,,,
98,up,Brace Yourself Bridget,Hills of Donegal,100,34,83,,,,
99,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,66,,,,
100,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,6,65,,,,
