Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,-,"Oren Ambarchi, Johan Berthling & Andreas Werliin",Ghosted II,-,14,4,,,,
54,down,Alexandra Stréliski,INSCAPE,26,1,72,,,,
56,down,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,1,1,9,,,,
57,up,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni",Aigul,59,57,2,,,,
59,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,4,15,,,,
60,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Schumann,-,60,1,,,,
61,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,2,6,,,,
62,-,Hermann Scherchen & Vienna State Opera Orchestra,Scheherazade - The Flight of the Bumble Bee,-,62,2,,,,
63,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,100,3,90,,,,
64,down,Drone Boy,Opera Attack,15,3,13,,,,
65,-,Murray Perahia,Mozart: The Piano Concertos,-,38,6,,,,
66,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,-,65,4,,,,
67,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,7,182,,,,
68,-,Mariss Jansons & Royal Concertgebouw Orchestra,"Franck: Symphony in D Minor, FWV 48",-,68,1,,,,
69,-,"Jean-Guihen Queyras, Lee Santana, Christoph Dangel & Michael Behringer",Vivaldi: Sonatas for Cello & Basso Continuo,-,69,1,,,,
70,-,David Hicken,The Art of Piano,-,70,1,,,,
71,-,Adrián Berenguer,Singularity,-,71,1,,,,
72,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,1,30,,,,
73,-,Berlin Philharmonic,Mahler: Symphonien 1–10,-,29,2,,,,
74,-,Various Artists,Essential Opera,-,63,2,,,,
75,down,"Morphing Chamber Orchestra, Aleksandra Kurzak, Andreas Scholl, Roberto Alagna & Tomasz Wabnic",Arvo Pärt: Stabat Mater & Other Works,24,23,8,,,,
76,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,41,11,,,,
78,-,Werner Andreas Albert & Kaiserslautern SWF Radio Orchestra,"Bruch, M.: Suite On Russian Themes - Serenade Nach Schwedischen Melodien - Swedish Dances",-,78,1,,,,
79,-,Dúo del Mar,Dúo del Mar,-,79,1,,,,
80,-,Milana Zilnik,Piano Stories of the Little Prince,-,50,2,,,,
82,down,Joachim Carr,"Numinosum: Works by Bach-Busoni, Liszt, Franck & Messiaen",23,7,23,,,,
83,up,Hans Zimmer & The Disruptive Collective,LIVE,99,1,68,,,,
84,-,Various Artists,1812 Overture - The Greatest Classical Anthems,-,84,2,,,,
86,-,Quatuor Van Kuijk,Baptiste Trotignon: Ces Messieurs - EP,-,86,1,,,,
87,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,32,10,,,,
89,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,25,10,,,,
90,-,Melissa Galosi,Reminiscence,-,90,1,,,,
91,-,Various Artists,Relaxing Classical Piano Music,-,91,1,,,,
92,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,1,137,,,,
93,down,Max Richter,From Sleep,34,8,71,,,,
94,-,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,-,1,20,,,,
96,-,Ludovico Einaudi,Islands - Essential Einaudi,-,9,72,,,,
97,-,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,-,5,74,,,,
98,-,Luke Howard,Laulasmaa,-,98,1,,,,
99,-,Andreas Ihlebæk,A Summer Night's Home Session,-,5,7,,,,
100,-,Stephan Moccio,"Legends, Myths and Lavender",-,3,9,,,,
