Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),15,15,4,,,,
32,up,Jelly Roll,Whitsitt Chapel,41,1,51,,,,
33,down,Adele,21,32,4,236,29,2019-10-06,11,2019-10-20
34,up,Gunna,One of Wun,42,34,2,,,,
35,up,Coldplay,A Head Full of Dreams,38,18,234,79,2019-10-06,72,2019-10-13
36,-,The Avett Brothers,The Avett Brothers,-,36,1,,,,
37,-,Kate Hudson,Glorious,-,37,1,,,,
38,-,Cage the Elephant,Neon Pill,-,38,1,,,,
39,down,Knocked Loose,You Won't Go Before You're Supposed To,19,19,2,,,,
40,down,Morgan Wallen,One Thing At A Time,39,2,58,,,,
41,-,Mat Kearney,Mat Kearney,-,41,1,,,,
42,-,Collective Soul,Here To Eternity,-,42,1,,,,
43,down,Hozier,Unheard - EP,23,5,9,,,,
44,-,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,-,44,1,,,,
45,up,Taylor Swift,reputation,50,11,74,74,2020-02-02,64,2020-02-09
46,-,Pet Shop Boys,Furthermore - EP,-,46,1,,,,
47,up,Bruno Mars,Unorthodox Jukebox,65,32,183,100,2019-10-06,58,2020-02-23
48,-,ジェレミー・キャンプ,Deeper Waters,-,48,1,,,,
49,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),22,12,4,,,,
50,-,Die drei ???,Folge 227: Melodie der Rache,-,50,1,,,,
51,up,Slimane,Essentiels,83,51,2,,,,
52,-,Transformation Worship,Overflow (Live),-,52,1,,,,
53,up,Beyoncé,BEYONCÉ,54,28,217,86,2019-10-06,75,2019-10-20
54,up,Sleep Token,Take Me Back To Eden,95,9,16,,,,
55,up,One Direction,Midnight Memories (Deluxe Edition),55,43,189,97,2019-10-06,49,2020-07-26
56,down,Orville Peck,Stampede: Vol. 1,33,33,2,,,,
57,down,The Chainsmokers,No Hard Feelings - EP,48,48,2,,,,
58,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),20,4,4,,,,
59,-,Rapsody,Please Don't Cry,-,59,1,,,,
60,-,The Mavericks,Moon & Stars,-,60,1,,,,
61,up,One Direction,FOUR (The Ultimate Edition),61,51,98,47,2020-07-26,47,2020-07-26
62,down,Ed Sheeran,÷ (Deluxe),58,12,142,78,2019-10-06,36,2020-01-05
63,down,Ed Sheeran,x (Deluxe Edition),60,16,184,,,,
64,down,Anne Wilson,REBEL,25,12,5,,,,
65,down,Mark Knopfler,One Deep River,34,2,6,,,,
66,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,10,10,2,,,,
67,down,Taylor Swift,1989 (Taylor's Version),44,2,30,,,,
68,-,Shellac,To All Trains,-,68,1,,,,
69,down,Sia,Reasonable Woman,6,5,3,,,,
70,-,Bright Light Bright Light,Enjoy Youth,-,70,1,,,,
71,down,The Red Clay Strays,Moment of Truth,43,43,4,,,,
72,down,Conway the Machine,Slant Face Killah,37,37,2,,,,
73,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),49,7,17,,,,
74,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,3,3,2,,,,
75,-,Pallbearer,Mind Burns Alive,-,75,1,,,,
76,-,Various Artists,Everyone's Getting Involved,-,76,1,,,,
77,down,Angus & Julia Stone,Cape Forestier,56,56,2,,,,
78,down,Taylor Swift,Fearless (Taylor's Version),75,1,75,1,2021-04-11,1,2021-04-11
79,-,Guster,Ooh La La,-,79,1,,,,
80,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,74,74,2,,,,
81,down,Chappell Roan,The Rise and Fall of a Midwest Princess,69,48,7,,,,
82,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,82,1,,,,
83,-,Zhou Shen,Shenself - EP,-,83,1,,,,
84,down,Taylor Swift,Red (Taylor's Version),57,5,78,,,,
85,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,4,8,,,,
86,down,One Direction,Made In The A.M. (Deluxe Edition),79,74,61,37,2020-07-26,37,2020-07-26
87,-,Transformation Worship,Overflow: The Album (Live),-,87,1,,,,
88,down,宇多田ヒカル,SCIENCE FICTION,45,14,6,,,,
89,up,Michael Bublé,To Be Loved,93,78,53,,,,
90,-,Stephen Sondheim,Here We Are (Original Cast Recording),-,90,1,,,,
91,-,A Boogie wit da Hoodie,Better Off Alone,-,91,1,,,,
92,-,Gatecreeper,Dark Superstition,-,92,1,,,,
93,-,Tim D. Clinton,I Do It For Hymn,-,93,1,,,,
94,up,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),96,88,70,,,,
95,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,50,2,,,,
96,-,Kenny Chesney,Born,-,3,8,,,,
97,-,Corey Taylor,CMF2B... or Not 2B,-,97,1,,,,
98,-,David Guetta,Listen,-,63,44,,,,
99,-,David Sanborn,The Best of David Sanborn,-,99,1,,,,
100,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,84,84,2,,,,
