Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,57,1,,,,
58,-,Dadju,Grand bain (feat. Ninho),-,17,11,,,,
59,-,Wejdene,Anissa,-,4,17,,,,
60,-,Stevie Wonder,Master Blaster (Jammin'),-,45,2,,,,
61,down,Al Green,For the Good Times,38,38,3,,,,
62,down,Fousheé,Deep End,53,32,5,,,,
63,-,Marvin Gaye,Keep Gettin' It On,-,63,1,,,,
64,-,Marvin Gaye,"Keep Gettin' It On (Live At Oakland Coliseum, CA/1974)",-,64,1,,,,
65,-,Ayzha Nyree,TLC,-,65,1,,,,
66,down,Dadju,Amour toxic,15,15,7,,,,
67,-,3 Finer,Me Deixem Pecar,-,67,1,,,,
68,-,TheColorGrey,One Time,-,68,2,,,,
69,-,Tapioca Discos,Preto Velho (Versão Tapioca Discos),-,69,1,,,,
70,-,Calibro 35,L'appuntamento,-,70,1,,,,
71,-,Lucky Daye,Shoulda (feat. Babyface),-,71,1,,,,
72,-,Lorraine Ellison,Stormy Weather (Single Version),-,72,1,,,,
73,-,Maya Mae,Leave Me Alone,-,73,1,,,,
74,-,Ayzha Nyree,Can't Raise a Man,-,74,1,,,,
75,-,Marvin Gaye,"Let's Get It On, Pt. 2 (A.K.A. Keep Gettin' It On)",-,75,1,,,,
76,-,Izaya Mod,Danser sur ma peine (Radio Edit),-,76,1,,,,
77,-,Laura Lee,What a Man,-,77,1,,,,
78,-,Esther Phillips,Home Is Where the Hatred Is,-,78,1,,,,
79,-,Luther Ingram,Love Ain't Gonna Run Me Away,-,79,1,,,,
80,-,The Drells & Archie Bell,Tighten Up,-,80,1,,,,
81,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,81,1,,,,
82,-,Luther Ingram,I'll Love You Until the End,-,82,1,,,,
83,down,Aloe Blacc,I Need a Dollar,17,3,47,,,,
84,down,Shakira & Beyoncé,Beautiful Liar,24,2,56,,,,
85,-,Chris Brown,Yeah 3X,-,8,41,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,40,,,,
87,down,Akon,Right Now (Na Na Na),20,7,41,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,40,,,,
89,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,50,,,,
90,-,Jay Sean,Down (Candlelight Remix),-,35,34,,,,
91,down,The Pointer Sisters,I'm So Excited,39,6,46,,,,
92,-,CeeLo Green,Bright Lights Bigger City,-,7,41,,,,
93,-,Michael Kiwanuka,Home Again,-,10,53,,,,
94,-,Aya Nakamura,Pookie,-,1,53,,,,
95,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,43,,,,
96,-,Ne-Yo,Miss Independent,-,33,42,,,,
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,36,,,,
98,-,Chaka Khan,Ain't Nobody,-,34,42,,,,
99,-,Usher,Scream,-,12,40,,,,
100,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,37,,,,
