Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,25K,Pheli Makaveli (Intro),-,12,4,,,,
84,-,Fivio Foreign,Move Like a Boss (feat. Young M.A),-,84,1,,,,
85,-,Daev Martian,Well Come Home (feat. Thomas Hazey),-,85,1,,,,
86,-,bbno$,u mad,-,86,1,,,,
87,-,ARAAM,Rockstar dababy,-,87,1,,,,
88,-,Kilo Kami,Fade Away (feat. Kashcpt),-,88,1,,,,
89,-,Beanie Sigel,Remember Them Days (feat. Eve),-,89,1,,,,
90,-,Sheyraz,Sister Act,-,90,1,,,,
91,-,Young Family,Patente,-,91,1,,,,
92,-,Lil Total,Joker & Harley,-,92,1,,,,
93,-,Kimking Elshark,Shawela (feat. Sorted 1 & Cash Ova ComOn) [Deluxe Version],-,93,1,,,,
94,-,"Philanthrope, Omaure & Flitz&Suppe",Another Recipe,-,94,1,,,,
95,-,313,Rêve,-,95,1,,,,
96,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,96,1,,,,
97,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",15,6,48,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,42,,,,
99,down,Chris Brown X Tyga,Ayo,44,28,15,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,39,,,,
