Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,-,Various Artists,Motown Greatest Hits,-,15,87,,,,
90,down,Aya Nakamura,AYA,46,1,81,80,2020-11-15,40,2020-11-22
91,down,Chris Brown,BREEZY - It's Giving Christmas,64,35,39,,,,
92,-,Khalid,American Teen,-,7,211,,,,
93,-,Craig David,Slicker Than Your Average,-,93,1,,,,
94,down,GIVĒON,When It's All Said And Done... Take Time,79,3,162,58,2021-03-14,10,2021-03-21
95,-,Michael Kiwanuka,Home Again (Deluxe Version),-,42,58,,,,
96,-,Yazmin Lacey,Voice Notes,-,60,6,,,,
97,-,Chic,Risqué,-,21,5,,,,
98,-,Jamiroquai,A Funk Odyssey,-,32,135,,,,
99,-,Fletcher Reed,Community,-,99,1,,,,
100,-,Teyana Taylor,Women of Def Jam: Teyana Taylor - EP,-,100,1,,,,
