Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,up,Denzel Curry,King Of The Mischievous South Vol. 2,58,25,2,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),23,1,20,,,,
27,down,Olivia Rodrigo,GUTS (spilled),25,3,19,,,,
28,up,Stray Kids,ATE,52,28,2,,,,
29,down,Luke Combs,Fathers & Sons,26,4,7,,,,
30,up,Various Artists,Mamma Mia! (The Movie Soundtrack),31,16,234,,,,
31,up,Benson Boone,Fireworks & Rollerblades,40,7,19,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),29,9,170,,,,
33,down,Taylor Swift,evermore (deluxe version),24,1,186,15,2021-01-10,1,2021-01-17
34,down,Various Artists,Moana (Original Motion Picture Soundtrack),28,14,221,,,,
35,down,Beyoncé,COWBOY CARTER,27,1,18,,,,
36,down,Seyi Vibez,Loseyi Professor,17,17,3,,,,
37,down,Various Artists,Frozen (Original Motion Picture Soundtrack),33,15,224,70,2019-11-24,47,2019-12-01
38,down,Kneecap,Fine Art,32,9,7,,,,
39,down,Fleetwood Mac,Rumours,30,11,167,,,,
40,up,Travis Scott,UTOPIA,65,1,47,,,,
41,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),36,2,247,51,2019-10-06,3,2020-07-12
42,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,86,,,,
43,down,Hozier,Unreal Unearth: Unheard,35,20,17,,,,
44,up,Kingfishr,Live From Dublin (Live From Dublin),77,44,2,,,,
45,down,Imagine Dragons,LOOM,34,14,5,,,,
46,up,Nirvana,Nevermind,46,20,80,46,2020-04-26,46,2020-04-26
47,down,Frank Ocean,Blonde,44,19,203,30,2019-11-10,30,2019-11-10
48,down,Gunna,One of Wun,43,3,12,,,,
49,-,Tom Pasta-Pastula,Beyond the Sky,-,46,18,,,,
50,up,Beyoncé,RENAISSANCE,78,1,102,,,,
51,up,Olamide,"Ikigai / 生き甲斐, Vol. 1",85,20,5,,,,
52,down,Joe Lington,She,42,42,8,,,,
53,up,Various Artists,Descendants (Original TV Movie Soundtrack),69,53,2,,,,
54,up,Lana Del Rey,Born to Die - The Paradise Edition,55,28,146,,,,
55,up,Taylor Swift,Speak Now (Taylor's Version),60,1,53,,,,
56,-,Post Malone,F-1 Trillion,-,56,1,,,,
57,-,Various Artists,Wicked (Original Broadway Cast Recording),-,57,1,,,,
58,up,ROLE MODEL,Kansas Anymore,90,58,2,,,,
59,-,Jimin,MUSE (WANDER ver.),-,59,1,,,,
60,down,Dua Lipa,Radical Optimism,41,2,16,,,,
61,-,Ice Spice,Y2K!,-,61,1,,,,
62,down,Taylor Swift,Fearless (Taylor's Version),48,1,120,1,2021-04-11,1,2021-04-11
63,up,CMAT,"Crazymad, For Me",100,5,36,,,,
64,down,Kings of Leon,Can We Please Have Fun,45,4,15,,,,
65,-,Various Artists,Barbie The Album,-,1,41,,,,
66,-,Blur,Live at Wembley Stadium,-,66,1,,,,
67,-,Mustard,Faith of a Mustard Seed,-,67,1,,,,
68,up,U2,Beautiful Day (Remastered 2024),84,68,2,,,,
69,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),54,13,7,,,,
70,-,Ghost,Rite Here Rite Now (Original Motion Picture Soundtrack),-,70,1,,,,
71,-,Empire Of The Sun,Ask That God,-,71,1,,,,
72,down,Jimin,MUSE,64,64,2,,,,
73,-,Nick Cave & The Bad Seeds,Wild God,-,73,1,,,,
74,up,Sesame Street,Soothe Snuggle Slowdown,91,74,2,,,,
75,down,Various Artists,Descendants 2 (Original TV Movie Soundtrack),70,70,2,,,,
76,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),56,14,103,94,2019-10-06,15,2019-10-20
77,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],79,48,52,,,,
78,down,Olivia Rodrigo,SOUR (Video Version),66,2,150,,,,
79,-,Shaboozey,Where I've Been isn't Where I'm Going,-,20,8,,,,
80,-,Tems,Born in the Wild,-,8,7,,,,
81,down,Chike,Son of Chike,74,74,2,,,,
82,down,Don Toliver,HARDSTONE PSYCHO,53,39,4,,,,
83,-,The Beatles,Abbey Road (2019 Mix),-,15,47,35,2019-10-06,35,2019-10-06
84,down,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,72,34,11,,,,
85,-,Bastille,“&” (Ampersand),-,85,1,,,,
86,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),83,27,30,,,,
87,down,Oasis,Definitely Maybe,21,12,26,,,,
88,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),75,1,128,,,,
89,-,The Countdown Kids,50 Nursery Rhyme Songs,-,36,83,,,,
90,down,Megan Thee Stallion,MEGAN,67,35,5,,,,
91,down,Cigarettes After Sex,X's,37,37,3,,,,
92,-,Harry Styles,Harry's House,-,1,111,,,,
93,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,93,2,,,,
94,-,"A.R. Rahman, Dhanush & ADK",Raayan (Original Motion Picture Soundtrack) - EP,-,94,1,,,,
95,down,SZA,SOS,63,1,86,,,,
96,down,Ken Carson,A Great Chaos (Deluxe),81,48,4,,,,
97,down,JT,City Cinderella,71,71,2,,,,
98,-,U2,The Joshua Tree,-,50,40,,,,
99,down,Lana Del Rey,Norman F*****g Rockwell!,73,17,168,34,2019-10-06,15,2019-11-10
100,down,Hozier,Hozier,49,28,116,,,,
