Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,up,Marwan Pablo & Molotof,Geb Felos,87,36,63,,,,
87,-,Travis Scott,THANK GOD,-,5,48,,,,
88,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),53,53,4,,,,
89,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,6,40,,,,
90,down,Metro Boomin,Space Cadet (feat. Gunna),88,59,39,,,,
91,-,Wingii,Khamsa (feat. FL EX),-,2,77,,,,
92,down,Muhab,Gezira,72,31,26,,,,
93,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,11,30,,,,
94,-,Muhab,Hakeem,-,35,1,,,,
95,up,Travis Scott,goosebumps,98,22,67,,,,
96,up,Kendrick Lamar & SZA,All the Stars,97,60,23,,,,
97,-,Muhab,REZ2Y,-,78,1,,,,
98,down,Wegz,اللقطة,94,15,94,,,,
99,up,French Montana,Unforgettable (feat. Swae Lee),100,43,52,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,60,42,,,,
