Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,Buddy Guy,Mustang Sally,71,19,92,,,,
86,down,米弟華特,Deep Down In Florida,72,42,92,,,,
87,down,Albert Collins,"Cold, Cold Feeling",73,30,73,,,,
88,down,Buddy Guy & Junior Wells,Poor Man's Plea,74,60,92,,,,
89,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,75,61,92,,,,
90,down,Blues Saraceno,The River,76,17,45,,,,
91,-,Bianca Blues and 7 Soul,Hold on Coming,-,31,1,,,,
92,down,B.B. King & Elton John,Rock This House,77,69,31,,,,
93,down,Lady Wray,Karma,31,31,91,,,,
94,down,Electric Blue,Texas Steel,91,65,67,,,,
95,down,Gary Moore,Parisienne Walkways (Live '93),93,24,15,,,,
96,-,Hangin' Judge,Double Trouble,-,24,1,,,,
97,-,The Rolling Stones,Just Your Fool,-,21,5,,,,
98,down,John Lee Hooker,Boom Boom,90,56,30,,,,
99,-,The Rolling Stones,Hate to See You Go,-,14,5,,,,
100,down,Muddy Waters,Rollin' Stone,94,14,90,,,,
