Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,Philip Glass,Glass: Solo Piano,49,19,218,,,,
33,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,31,11,231,,,,
34,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,30,23,226,,,,
35,down,Susan Boyle,The Gift,33,20,241,,,,
36,down,Maria Callas,Pure Maria Callas,34,24,201,,,,
37,down,Verschiedene Interpreten,50 Meisterwerke der Klassik,32,2,236,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,35,24,221,,,,
39,down,Il Divo,An Evening With Il Divo: Live In Barcelona,36,28,191,,,,
40,down,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),37,30,222,,,,
41,-,Helga Váradi,Bartók & Baroque,-,41,1,,,,
42,-,Andrè Schuen & Boulanger Trio,"Beethoven: in questa tomba oscura, Adelaide, An die ferne Geliebte, Scottish & Irisch Songs",-,42,1,,,,
43,-,Thibault Cauvin & M,L'heure miroir,-,3,3,,,,
44,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,44,1,,,,
45,-,Ludovico Einaudi,In a Time Lapse,-,4,171,,,,
46,-,"Berliner Philharmoniker, Herbert von Karajan, José Carreras, Katia Ricciarelli & Ruggero Raimondi",Puccini: Tosca (Highlights),-,46,1,,,,
47,-,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,-,26,202,,,,
48,down,Various Artists,The 99 Most Essential Beethoven Masterpieces,38,31,120,,,,
49,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,40,32,44,,,,
50,-,Lang Lang,The Mozart Album,-,22,221,,,,
51,-,"Bruce Hammel, Charles West & Landon Bilyeu",Glinka: Trio pathetique - Mozart: Piano Quintet - Bartók: Contrasts,-,51,1,,,,
52,-,Howard Shelley & Tasmanian Symphony Orchestra,Kalkbrenner: Piano Concertos Nos. 1 & 4 (Hyperion Romantic Piano Concerto 41),-,52,1,,,,
53,-,Trio Ernest,"Haydn All-Stars (Haydn, Ravel, Fontyn, Brahms)",-,53,1,,,,
54,-,The City of Prague Philharmonic Orchestra,The Six Star Wars Films - New Recordings of the Classic Scores,-,54,1,,,,
55,-,Zefiro & Alfredo Bernardini,Grand Tour a Venezia,-,55,1,,,,
56,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,50,44,16,,,,
57,-,Verschiedene Interpret:innen,111 Mendelssohn Masterpieces,-,57,1,,,,
58,-,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,-,26,130,,,,
