Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Housefires,We Say Yes,-,25,5,,,,
47,-,Shane & Shane,"Psalms, Vol. 2",-,9,35,,,,
48,up,Dan Musselman,Bethel,50,2,17,,,,
49,-,Danny Gokey,Sound Of Heaven,-,26,2,,,,
50,-,Bethel Music,Come Up Here,-,2,40,,,,
51,-,Newsboys,Restart (Deluxe Edition),-,12,12,,,,
52,down,Sokolovbrothers,Приди,20,20,2,,,,
53,-,Rescate,Indudablemente,-,53,4,,,,
54,down,Brooke Ligertwood,EIGHT,49,12,10,,,,
55,-,Audrey Assad,Inheritance (Deluxe Edition),-,22,15,,,,
56,up,L’Chaim OG,What's the Hechsher,56,6,34,,,,
57,-,Okean Lubvi,Glubina,-,12,9,,,,
58,-,Ariel Ramírez,Misa Criolla,-,4,38,,,,
59,-,Building 429,Listen to the Sound,-,10,2,,,,
60,-,Maranatha! Music,Praise Gold (I Love You Lord),-,12,11,,,,
61,-,Fred Hammond,Somethin' 'Bout Love,-,31,6,,,,
62,down,Josiah Queen,The Prodigal,9,5,8,,,,
63,-,Wagner Santos,Vida de 1 Adorador (Ao Vivo),-,63,1,,,,
64,-,Jg Youth Worship,Сердце Отца,-,4,22,,,,
65,-,The Imperials,Back to the Roots,-,65,1,,,,
66,-,Cory Henry,Church,-,1,15,,,,
67,-,Егор и Наталия Лансере,Ты достоин хвалы (инструментал),-,67,1,,,,
68,-,Michael W. Smith,Worship,-,5,63,,,,
69,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,13,1,219,,,,
70,down,Wendy & Mary,The Wind Came Singing,51,4,20,,,,
71,-,Abbie Gamboa & UPPERROOM,pure,-,1,39,,,,
72,-,Tzlil V'zemer Boys Choir,Volume 2,-,31,11,,,,
73,-,for KING & COUNTRY,What Are We Waiting For? +,-,15,9,,,,
74,-,Bain Hakolot,Two-Faced - EP,-,3,75,,,,
75,-,Tzlil V'zemer Boys Choir,Volume 1,-,38,11,,,,
76,-,Debbie Figueras,Coming Back Home,-,8,15,,,,
77,down,שלו,המסע בהלל,42,20,18,,,,
78,-,Fountainview Academy Orchestra & Singers,Closer,-,46,16,,,,
79,-,"Хор Церковь ""Ковчег""",Молодёжный хор Церковь «Ковчег»,-,79,1,,,,
80,-,Forrest Frank,New Hymns,-,8,16,,,,
81,-,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Исцеляющая Хвала 2,-,18,30,,,,
82,-,Caleb and Kelsey,Hymns,-,4,12,,,,
83,-,Hillsong UNITED,Empires,-,2,52,,,,
84,-,The Messianic Jewish Alliance of Israel,Praise to Our God 4 (Live),-,6,24,,,,
85,-,ホーク・ネルソン,Diamonds,-,31,20,,,,
86,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,-,2,49,,,,
87,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,12,21,,,,
88,-,Lord's Child & Montell Fish,Nights & Days.,-,12,20,,,,
89,-,Dedi,Omnom,-,2,51,,,,
90,down,Yeedle,Yeedle IV,41,8,61,,,,
91,-,Marty Goetz,The Love of God,-,28,2,,,,
92,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,5,51,,,,
93,-,Bethel Music,"Peace, Vol. II",-,1,68,,,,
94,down,Vitaliy Efremochkin,Сила в Нём,47,31,5,,,,
95,down,Justin Bieber,Freedom. - EP,12,1,155,3,2021-04-11,3,2021-04-11
96,-,Newsboys,God's Not Dead,-,20,25,,,,
97,down,The Brooklyn Tabernacle Choir,I'll Say Yes,33,33,10,,,,
98,down,Addisalem Assefa,Joroyen Libsa,23,23,5,,,,
99,-,Justin Rizzo,Found Faithful,-,11,7,,,,
100,down,Константин Косячков,Стрела,60,60,2,,,,
