Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],29,2,67,,,,
68,-,Rebelution,Courage to Grow,-,10,4,,,,
69,down,Dry & Heavy,One Punch,21,4,17,,,,
70,-,Srirajah Rockers,ORGANIX,-,12,45,,,,
71,-,Various Artists,Get Soca 2022,-,6,11,,,,
72,-,Rebel Souljahz,4 The People,-,68,3,,,,
73,down,THE BARCOX,SUPER FRESH,23,6,12,,,,
74,-,Mad Professor,Escape to the Asylum of Dub,-,74,1,,,,
75,-,Red Rat,Oh No It's Red Rat,-,75,1,,,,
76,-,Sammy Johnson,Lion Roar,-,42,2,,,,
77,-,Byron Messia,No Love,-,2,37,,,,
78,down,Little Lion Sound,Kingston Journey,40,40,2,,,,
79,-,"Afrobeat Dancehall, Afrobeats & RaggaJunglist",Raggajungle Dancehall Cover Beats (Drum & Bass Riddims),-,79,1,,,,
80,-,Samuel Medas,Ready,-,38,3,,,,
81,-,Various Artists,Contagious Riddim,-,81,1,,,,
82,-,Groundation,Dub Rock,-,4,2,,,,
83,-,Various Artists,Keep Calm and Listen to Reggae,-,83,2,,,,
84,-,Skaraoke,"Skaraoke, Vol. 1: 十年精選",-,1,84,,,,
85,-,Tropic Vibration,Future Roots,-,7,14,,,,
86,-,Jason Mraz,Lucky (feat. Emily King) - EP,-,61,4,,,,
87,-,Skillibeng,The Prodigy,-,3,17,,,,
88,-,Barrington Levy,Too Experienced: The Best of Barrington Levy,-,18,3,,,,
89,-,Africa Unite,Vibra,-,89,1,,,,
90,-,Varios Artistas,Vintage Reggae Café,-,2,12,,,,
91,-,Christopher Martin,Steppin Razor - EP,-,91,1,,,,
92,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,49,3,,,,
93,-,Tarrus Riley,Mecoustic,-,93,1,,,,
94,-,lecca,パワーバタフライ,-,5,13,,,,
95,down,Popcaan,Best Mood,84,2,19,,,,
96,-,Gyptian & Chambah,Guarded - EP,-,96,1,,,,
97,down,Dejour,Epiphany,92,2,11,,,,
98,-,Various Artists,Inna Jamdown,-,98,1,,,,
99,-,The Congos,Heart of the Congos,-,10,2,,,,
100,-,Romain Virgo,Lovesick,-,33,2,,,,
