Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,50,8,18,,,,
42,up,Rog De Prisco,Meteore - EP,74,42,10,,,,
43,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,58,43,2,,,,
44,up,808iuli & 2ke,X-SLIDE,45,44,2,,,,
45,up,LIBERATO,ULTRAS,46,2,214,,,,
46,up,Enigma,MCMXC a.D.,100,46,38,,,,
47,up,Fuera,SONEGA,61,9,5,,,,
48,up,Thom Yorke,ANIMA,63,10,143,,,,
49,down,Eternxlkz,SLAY! - EP,25,7,17,,,,
50,down,Four Tet,Three +,47,11,9,,,,
51,down,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),28,25,39,,,,
52,down,Fred again..,Actual Life (April 14 - December 17 2020),32,6,156,,,,
53,down,Skrillex,Quest For Fire,48,1,73,,,,
54,down,James Blake,Playing Robots Into Heaven,43,1,37,,,,
55,-,Oneohtrix Point Never,Again (Blu - Ray Edition),-,55,2,,,,
56,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),99,41,8,,,,
57,up,PXLWYSE,Eu Sento Gabu! - EP,94,56,4,,,,
58,down,エイフェックス・ツイン,Selected Ambient Works 85-92,38,27,134,,,,
59,-,Alva Noto,HYbr:ID III,-,59,1,,,,
60,-,shonci,Set do shonci - EP,-,60,1,,,,
61,-,Massive Attack,No Protection,-,61,3,,,,
62,-,Sega Bodega,Dennis,-,6,12,,,,
63,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,60,5,,,,
64,-,Café del Mar,Café Del Mar XXIX (Vol. 29),-,9,34,,,,
65,-,Christian Löffler,A Life,-,15,14,,,,
66,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,60,8,154,,,,
67,-,Dukwa,KFF23 Live Set (DJ Mix),-,67,1,,,,
68,down,Bob Sinclar & Sofiya Nzau,Digane,20,20,3,,,,
69,down,Burial,Untrue,65,17,73,,,,
70,down,Disclosure,Settle (Deluxe),67,24,112,,,,
71,-,Stéphane Pompougnac,Hôtel Costes 15,-,55,7,,,,
72,down,Dynasty,Neon (Bonus Cut version),70,60,4,,,,
73,-,Spaceouters & Menual,Affection,-,73,1,,,,
74,-,HNNY,Light Shines Through,-,74,1,,,,
75,-,Metronomy,The English Riviera (10th Anniversary),-,70,8,,,,
76,-,Eternxlkz & VXLLAIN,BRODYAGA SYNTH - EP,-,76,1,,,,
77,-,Alfonso Cuomo,Piskoloto,-,6,45,,,,
78,down,Brian Eno,Ambient 1: Music for Airports,76,37,90,,,,
79,-,The Chemical Brothers,For That Beautiful Feeling,-,2,41,,,,
80,-,Dual Sessions,Lounge Music,-,49,12,,,,
81,up,Massive Attack,Heligoland (Deluxe Edition),92,39,72,,,,
82,down,Air,Talkie Walkie,59,44,34,,,,
83,-,Deuter,Space,-,67,5,,,,
84,-,Aphex Twin,Drukqs,-,49,28,,,,
85,-,Michael E & Tim Gelo,Bring It Back,-,85,1,,,,
86,-,erwOn,inFinite - EP,-,86,1,,,,
87,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,61,8,,,,
88,-,Thievery Corporation,The Richest Man In Babylon,-,19,75,,,,
89,-,Collection Spa,The Calm Massage,-,89,1,,,,
90,-,Jungle,Jungle,-,39,13,,,,
91,down,Café del Mar,The Very Best of Cafe del Mar Music,57,26,90,,,,
92,-,Gotan Project,Best of Gotan Project,-,15,72,,,,
93,down,French 79,Olympic,53,45,6,,,,
94,down,Various Artists,Ibiza Chill Out,54,51,4,,,,
95,-,Various Artists,Summer Mix 2024 (Best of Ibiza Deep House Sessions Music Chill out Mix),-,95,1,,,,
96,-,starry,Constellations - EP,-,96,1,,,,
97,-,Jamie xx,In Colour,-,21,103,,,,
98,-,Kino MacGregor,"The Mantra Collection, Vol. 1",-,98,1,,,,
99,-,Jungle,For Ever,-,43,28,,,,
100,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),52,7,109,,,,
